Item #,Description,CPT/HCPCS,Price
5523515,OPN TX FX CLAVICLE,23515,1864
5523530,OPN TX DISLOC STERNOCLAV ACUTE/CHRONIC,23530,1440
5523550,"OPN TX ACLAV DISL ACUTE,CHRONIC",23550,1460
5523605,CL TX PROX HUMERAL FX; W MANIP,23605,974
5523615,OPEN TX FX HUMERUS 23615,23615,2366
5523630,OPN TX HUMERUS FX W/WO FIXATION,23630,2033
5523655,CLSD RED SHLDR W/MANIP W/ANES 23655,23655,917
5523700,MANIP SHLDR JOINT UNDER ANESTH,23700,517
5523929,UNLISTED PROCEDURE OF SHOULDER,23929,2759
5524000,EXPL INF/REM FB - ELBOW,24000,1171
5524071,EXC ARM/ELBOW LES SC 3 CM/>,24071,1098
5524076,EXC TUMOR ARM/ELBOW DEEP <5CM,24076,1425
5524105,EXC OLECRANON BURSA-UPPR ARM/ELBOW,24105,728
5524340,TENODESIS OF BICEPS TENDON AT ELBOW,24340,1554
5524341,REP TENDON/MUSCLE UPPER ARM,24341,1824
5524342,REINSERT RUPTURED BI/TRICEPT TEND,24342,2088
5524343,REP ELBOW LAT LIGMNT W/TISSUE,24343,1762
5524357,TENOTOMY ELBOW LAT/MED PERCUT,24357,1047
5524365,ARTHROPLASTY RADIAL HEAD RECONST,24365,1658
5524366,ARTHROPLASTY RADIAL HEAD W/IMPLANT,24366,1799
5524505,CL TX HUMERUS FX W MANIP,24505,1037
5524516,TX HUMERUS SHAFT FX W/IMPLANT,24516,2345
5524538,PERC FIXATION SC/TC HUMERUS FX,24538,1862
5524566,PERC TX FX HUMERUS W/MANIP,24566,1728
5524575,OPN TX FX HUMERUS MED OR LAT,24575,1851
5524577,CL TX C HUMERUS FX W MANIP,24577,1154
5524579,TREAT HUMERUS CONDYLAR FRACTURE,24579,2193
5524605,CLSD TX DISLOC ELBOW W/ANES,24605,1078
5524640,CL TX NURSEMAID ELBOW W MANIP,24640,224
5524665,OPN TX FX RADIUS,24665,1594
5524666,OPEN TX RADIAL HEAD/NECK FRACTURE PROSTH,24666,1889
5524685,OPEN TX ULNAR FRACTURE PROXIMAL END,24685,1605
5524999,UNLISTED PROCEDURE HUMERUS OR ELBOW,24999,1605
5525000,"INCISION EXT TEND SHEATH, WRIST",25000,679
5525073,EXC FOREARM TUM DEEP 3+ CM,25073,1370
5525111,EXC GANGLION; WRIST FIRST,25111,779
5525112,EXC GANGLION WRIST RECURRENT,25112,892
5525150,EXC ULNA BONE PARTIAL,25150,1407
5525210,REMOVAL OF WRIST BONE; 1 BONE,25210,1174
5525248,REM FB DEEP FOREARM/WRIST,25248,992
5525272,REP T/M EXTENSOR FA/W; 2' EA,25272,1272
5525332,ARTHROP W/WO FIXATION 25332,25332,2237
5525400,REP NONUNION RADIUS OR ULNA,25400,2128
5525447,ARTHROP INTERPOS IC/CM JTS,25447,2087
5525515,OPEN TX FX RADIAL SHAFT,25515,1678
5525525,OPEN RDL SHAFT FX CLOSED RAD/ULN JT DISL,25525,1978
5525565,CLSD TX RAD & ULNA FX W/MANIP,25565,1117
5525575,OPEN TX FX ULNA AND RADIUS,25575,2305
5525605,CLDS TX FX COLLES W/MANIP,25605,1338
5525606,FIXATION FX DISTAL RADIUS PERCUT,25606,1544
5525607,OPN TX FX RADIUS EXTRA-ARTICULAR 25607,25607,1839
5525608,OPN TX FX RADIUS INTRA-ARTICULAR 25608,25608,2129
5525609,OPN TX FX RADIUS 3+ FRAGMENTS 25609,25609,2765
5525628,OPEN TX CARPAL SCAPHOID NAVICULAR FRACT,25628,1856
5525652,OP TX ULNAR STYL FX,25652,1546
5525660,CLTX RDCRPL/INTERCARPL DISLC 1+ BONES W,25660,1546
5525825,ARTHRODESIS WRIST W/AUTOGRAFT,25825,1847
5525999,UNLISTED PROC FOREARM/WRIST,25999,302
5526035,DECOMPRESSION FNGR/HND INJECT INJURY,26035,2125
5526040,FASC PALMER PERCUT RELEASE,26040,645
5526055,INCIS TENDON SHEATH,26055,600
5526080,EXPL/REM FB IPH JOINT EA,26080,859
5526111,EXC HAND LES SC 1.5 CM/>,26111,1043
5526113,EXC TUMOR HAND DEEP >1.5CM,26113,1359
5526115,EXC TUMOR HAND/FOOT SQ,26115,749
5526116,EXC TUMOR HAND/FOOT DEEP,26116,1070
5526123,FASC PALMER W/SNGL DIGIT RELEASE,26123,2026
5526125,FASC PALMER EA ADDL DIGIT RELEASE,26125,878
5526130,SYNOVECTOMY CMC JOINT,26130,1074
5526160,EXC LES TENDON SHEATH HND/FNGR,26160,662
5526236,PART EXC BONE; DISTAL PHALANX,26236,1052
5526350,REPAIR FNGR/HND TENDON EACH TENDON,26350,1159
5526356,FLEX TENDON REP ZONE 2 EACH,26356,2035
5526357,REP FLEX TEND ZONE2 -2RY NO MANS EACH,26357,1548
5526373,REP PROFUND TEND W/O GRAFT EA,26373,1485
5526410,REP EXT TEND HAND W/O FG EACH TENDON,26410,912
5526418,REP EXT TEND EA TENDON,26418,854
5526433,REPAIR MALLET FNGR W/O GRAFT,26433,880
5526471,FUSION FOR PROX IP JNT STABLIZ,26471,1132
5526485,PALM TENDON TRANSFER/TRANSPL,26485,1515
5526500,TENDON PULLEY RECONSTRUCTION,26500,1168
5526502,TENDON PULLEY RECONSTR; W GRAFT,26502,1402
5526535,ARTHROP INTERPHALANG JT EACH,26535,1012
5526536,IP JNT ARTHROPL W IMPL - EACH,26536,1259
5526540,REP MCP/IP JNT COLLAT LIGAMENT,26540,1259
5526546,REPAIR NONUNION HAND,26546,2077
5526605,CL TX MC FX SGL; W MANIP,26605,583
5526608,PERCUT FIXATION MC FX EA BONE,26608,1036
5526615,OPN TX FX METACARPAL SNGL 26615,26615,1360
5526650,PRQ SKEL FIXATION  FX DISLC THUMB W/MAN,26650,1031
5526665,OPN TX FX THUMB,26665,1741
5526725,CLSD TX FINGER FX W/MANIP,26725,666
5526727,PERC SK FIX UNST PHAL SHFT FX PR/MID PH,26727,730
5526735,OP TX FX PHALANG SHAFT PROX.MIDDLE,26735,1416
5526742,CLSD TX FX MCP/IP W/MANIP,26742,763
5526746,OPEN TX ARTICULAR FRACT MCP/IP JOINT EA,26746,1730
5526765,OPEN TX FX FINGER EA,26765,1087
5526785,FINGER DISLOC OPEN TREATMENT,26785,1165
5526860,ARTHROD IP JT W/WO FIXATION,26860,910
5526910,AMPUTATE MC W/FINGER,26910,1464
5526951,AMPUTATE FING/TH SGL; W DIR CLOSE,26951,1163
5526952,AMPUTATE FNGR/THMB SNGL W/FLAP 26952,26952,1237
5526990,I&D PELV/HIP JNT ABSC; DEEP,26990,1529
5527025,FASCIOTOMY HIP/THIGH ANY TYPE 27025,27025,2455
5527048,EXC HIP/PELV TUM DEEP < 5 CM 27048 IP,27048,1697
5527062,EXC TROCHANTERIC BURSA/CALCIFIC 27062,27062,1098
5527093,ARTHROG INJ HIP W/O ANES,27093,251
5527095,ARTHROG INJ HIP WITH ANES,27095,289
5527096,ARTHROG INJ SIJ,27096,271
5527125,"ARTHROP HIP PARTIAL REPLACE, PROSTHESIS",27125,3135
5527130,ARTHROP HIP TOTAL REPLACE,27130,3983
5527132,CONVERSION TO TOTAL HIP ARTHROP,27132,4891
5527134,ARTHROP HIP TOTAL REVISE BOTH COMPONENTS,27134,5733
5527137,ARTHROP HIP TOTAL REVISE ACETABUL,27137,4321
5527138,ARTHROP HIP TOTAL REVISE FEMORAL,27138,4483
5527235,PERC FIX FEMUR PROX NK FX,27235,2475
5527236,OPEN TX FX INT FIX REPLACEMENT BIPOLA,27236,3386
5527244,TX FX FEMOR WITH PLATE/SCREW IMPLANT,27244,3494
5527245,TX FX FEMOR W/INTRAMEDULLARY IMPLANT,27245,3255
5527265,CLSD TRMT HIP RED POST ARTH W/O ANES,27265,927
5527266,CLSD TRMT HIP RED POST ARTH W/ANES,27266,1374
5527299,UNLISTED PROCEDURE PELVIS OR HIP JOINT,27299,2853
5527301,I&D THIGH/KNEE DEEP,27301,1272
5527327,EXC THIGH/KNEE LES SC < 3 CM  27327,27327,761
5527328,EXC THIGH/KNEE TUM DEEP <5CM,27328,1697
5527332,ARTHROT KNEE W/MENIS MED OR  LAT 27332,27332,1614
5527339,EXC TUMOR THIGH/KNEE SUBFAC >5CM 27339,27339,2120
5527340,REMOVAL OF KNEE BURSA,27340,790
5527350,REMOVAL OF KNEE CAP,27350,1651
5527369,NJX CNTRST KNE ARTHG/CT/MRI,27369,157
5527370,ARTHROG INJ KNEE,,186
5527385,SUTURE QUAD/HAMSTRING MSCL RUPT,27385,1333
5527405,REPAIR COLLATERAL LIG KNEE,27405,1732
5527418,ANTERIOR TIBIAL TUBERCLEPLASTY,27418,2183
5527420,RECONSTR DISLOCATING PATELLA,27420,1868
5527427,"LIGAMENT AUGM, KNEE ; EXTRA-ARTICULAR",27427,1728
5527428,OPEN TX LIG KNEE,27428,2970
5527430,QUADRICEPTSPLASTY,27430,1794
5527435,KNEE CAPSULOTOMY RELEASE,27435,2034
5527446,ARTHROP KNEE C&P MEDIAL LAT,27446,3120
5527447,ARTHROP KNEE TOTAL,27447,3983
5527486,ARTHROP KNEE REVISE TOTAL 1 COMPART,27486,3981
5527487,ARTHROP KNEE REVISE TOTAL ALL COMPART,27487,5123
5527488,REM TOT KNEE PROSTH METHYLMETH,27488,3102
5527500,CLSD TX FEMORAL SHAFT FX,27500,1112
5527501,SUPRA TRANSCONDYLAR FX,27501,1232
5527511,OPEN TX FX THIGH SUPRACONDYLAR,27511,2879
5527514,OPEN TX FX THIGH 27514,27514,2782
5527524,OPN TX PATEL FX W IF &/REP,27524,2285
5527535,OPN TX FX KNEE UNICONDYLAR,27535,2554
5527570,MANIPULATE KNEE JNT UNDER ANESTH,27570,346
5527613,BIOPSY LEG/ANKLE SOFT TISS SUPERFICIAL,27613,427
5527614,BIOPSY LEG/ANKLE DEEP TISSUE,27614,1089
5527619,EXC LEG/ANKLE TUM DEEP <5 CM,27619,1327
5527648,ARTHROG INJ ANKLE,27648,186
5527650,PRIM REP RUPTURED ACHILLES TENDON,27650,1625
5527664,REPR/SUTR LEG EXTENSOR TENDON 1',27664,912
5527695,SUTURE LIGAMENT ANKLE COLLATERAL,27695,1277
5527696,REP BOTH RUPTR ANKLE COLLATRL LIGAM,27696,1645
5527720,REP TIBIA NON/MAL UNION W/O GRAFT,27720,2180
5527724,REP NU/MU  W AUTOGRAFT,27724,3404
5527752,CLSD TX FX TIB SHAFT W/MANIP,27752,1197
5527758,OPEN TX FX TIB/FIB,27758,2363
5527759,OPEN TX FX TIB SHAFT INTRAMED IMPLANT,27759,2724
5527766,OPEN TX FX ANKLE MEDIAL,27766,1474
5527788,CLSD TX DISLOC FIB FX W/MANIP OR 27788,27788,888
5527792,OPEN TX FX ANKLE DISTAL,27792,1820
5527814,OPEN TX FX/DISLOC ANKLE,27814,2292
5527822,OPN TX FX ANKLE TRIMALLEOLAR,27822,2455
5527823,OPEN TX FX ANKLE MED &/OR LAT 27823,27823,2473
5527825,CL TX WB DSTL TIB FX W MANIP,27825,1182
5527827,OPEN TX FRACTURE DISTAL TIBIA ONLY,27827,2844
5527829,TREAT LOWER LEG JOINT,27829,1687
5527870,ARTHRODESIS ANKLE OPEN,27870,2935
5527882,AMPUTATE LEG TIB-FIB; OP CIRCULAR,27882,1883
5527899,UNLISTED PROC LEG/ANKLE 27899,27899,194
5528008,INCISE FOOT/TOE FASCIA,28008,882
5528035,TARSAL TUNNEL RELEASE TIBIAL NERVE,28035,923
5528039,EXC TUMOR FOOT SQ >1.5 CM,28039,1034
5528041,EXC TUMOR FOOT/TOE DEEP 1.5+CM,28041,1359
5528043,EXC TUMOR FOOT SQ,28043,686
5528092,EXC CYST/GANGLION - TOES,28092,726
5528122,PARTL EXC TRSL/MTARSL BONE,28122,1296
5528124,PARTIAL EXC PHALANX TOE BONE,28124,962
5528160,INTERPHALANG TOE JNT EXC EA SGL,28160,748
5528192,REM DEEP FB OF FOOT,28192,959
5528208,REP TENDON EXTNS FOOT,28208,863
5528234,TENOTOMY OPEN FT/TOE EA TENDON,28234,656
5528270,CAPSULOTOMY MT JT W/WO TENOR EA JT,28270,920
5528285,CORRECT HAMMERTOE;ONE TOE,28285,889
5528289,REPAIR HALLUX RIGIDUS,28289,1467
5528296,CORRECT BUNION W/MTRSL INC,28296,1557
5528306,"OSTEOTOMY, TO SHORTEN 1ST MT",28306,1129
5528322,REP NONUNION/MALUNION MT,28322,1603
5528415,OPEN TX FX HEEL 28415,28415,3083
5528476,PERC SK FIX METATAR FX W/MANIP,28476,688
5528485,OPEN TX METATARSAL FX W/WO FIX 28485,28485,1420
5528725,SUBTALAR ARTHRODESIS,28725,2151
5528750,ARTHROD GREAT TOE MTP JOINT,28750,1596
5528755,ARTHROD GREAT TOE IP JOINT,28755,915
5528805,AMPUTATE TRANSMETATARSAL,28805,2421
5528810,AMPUTATE METATARSAL W TOE SINGLE,28810,1055
5528820,AMPUTATE TOE MTP JT,28820,956
5528899,UNLISTED PROCEDURE FOOT OR TOES,28899,640
5529515,APPLY SHORT LEG SPLINT,29515,143
5529805,SHOULDER ARTHROSCOPY DX,29805,1158
5529806,ARTHROS SHOULDER CAPSULAR,29806,2884
5529807,ARTHROS SHOULDER SLAP LES REPAIR,29807,2759
5529819,ARTHROSCOPY SHLDR; W REM FB/LB,29819,1376
5529822,ARTHROS SHLDR DEBRIDE LIMITED,29822,1448
5529823,ARTHROS SHOULDER DEBRID EXTENSIVE 29823,29823,1594
5529824,ARTHROS SHOULDER CLAVICULECTOMY,29824,1683
5529825,ARTHRO SHOULDER LYSIS,29825,1376
5529826,DECOMP SUBACROM SPACE PART/ACRO,29826,1982
5529827,ARTHROS ROTATOR CUFF REPAIR,29827,2940
5529828,ARTHROS SHOULDER TENODESIS,29828,2475
5529834,ARTHROSCOPY ELBOW; REM LOOSE BODIES,29834,1232
5529837,ARTHROS ELBOW LMTD DEBRIDE,29837,1346
5529838,ARTHROS ELBOW EXTENSIVE DEBRIDE,29838,1503
5529848,ARTHROS WRIST W/REL TRANSV CARPAL LIG,29848,1190
5529855,ARTHRO TIB FX W/FIXATION,29855,2022
5529856,ARTHRS AID TIBIAL FX PROX UNICONDYLAR BI,29856,2738
5529868,ARTHROS KNEE MENISCAL TRANSPLANT,29868,4779
5529871,ARTHRO KNEE INFECT LAV/DRAIN,29871,1182
5529873,ARTHROS KNEE LATER RELEASE,29873,1163
5529874,ARTHRO KNEE REM LOOSE/FB 29874,29874,1371
5529875,ARTHRO KNEE SYNOVECTOMY,29875,1232
5529876,ARTHROS KNEE SYNVECTOMY 2+ COMPART,29876,1691
5529877,ARTHROS KNEE DEBRIDE SHAVE AC,29877,1552
5529879,ARTHROS KNEE ABRAS ARTHROPL,29879,1714
5529880,ARTHROS KNEE W/MENISC MED&LAT,29880,2042
5529881,ARTHROS KNEE W/MENISC MED OR LAT,29881,1632
5529882,ARTHROS KNEE W/MENIS MED OR LAT 29882,29882,1829
5529883,ARTHROS KNEE W/MEN REP MED AND LAT,29883,2213
5529884,ARTHRO KNEE LYSIS SEP PROC,29884,1463
5529888,ARTHROS ANT CRUCIATE LIG REPAUGMENT,29888,2695
5529891,ARTHROS ANKL EXC OSCHON DEFECT,29891,1707
5529892,ARTHROSC REPAIR O.D. LESION OR FX,29892,1969
5529893,ENDOSCOPIC PLANTAR FASCIOTOMY,29893,1117
5529897,ARTHROSCOPY ANKLE; SMPL DEBRID,29897,1403
5529999,UNLISTED JOINT ARTHROSCOPY,29999,2768
5531500,INTUBATION ET EMERGENT,31500,450
5531575,LARYNGOSCOPY FLEX; DIAGNOSTIC,31575,203
5531577,LARYNGOSCOPY W/REM FB(S),31577,424
5531605,TRACHEOSTOMY EMERG; CRICOTHYROID,31605,687
5531622,BRONCHOSCOPY DXTIC,31622,532
5531623,DX BRONCHOSCOPE/BRUSH,31623,554
5531624,DX BRONCHOSCOPE/LAVAGE,31624,554
5531625,BRONCHOSCOPY W/BX,31625,566
5531629,BRONCHOSCOPY W/BX LYMPH NODE,31629,783
5532405,PERCUT NEEDLE BX LUNG,32405,371
5532550,TREAT PLEURODESIS W/AGENT,32550,298
5532551,INSERTION OF CHEST TUBE,32551,633
5532554,ASPIRATE PLEURA W/O IMAGING,32550,351
5532555,ASPIRATE PLEURA W/ IMAGING,32555,437
5532556,INSERT CATH PLEURA W/O IMAGE,32556,480
5532557,INSERT CATH PLEURA W/ IMAGE,32557,600
5532560,TREAT PLEURODESIS W/AGENT,32560,298
5532609,THORACOSCOPY W/BX PLEURA,32609,879
5535206,REPAIR BLOOD VESSEL DIRECT; UPR EXTREM,35206,2652
5535840,EXPLOR POSTOP HEMMOR/THROMB/INF ABD,35840,2089
5536475,SAPH VEIN ABLATION 1ST VEIN,36475,1284
5536476,SAPH VEIN ABLATION EA ADDL VEIN,36476,647
5536556,INSERT NON-TUNNEL CV CATH >5YRS,36556,478
5536558,INS TUNNELED CV CATH AGE 5/>,36558,931
5536561,INSERT TUNN CVAD W/PORT OVER 5YRS,36561,1153
5536569,INSERT PICC OVER 5YRS 36569,36569,351
5536571,INS PICC DEVICE W PORT 5 YRS/>,36571,1026
5536582,REPL TUNNELED VAD W PORT,36582,1012
5536590,REM PORT A CATH,36590,594
5536620,ARTERIAL CATH - SAMPLE/MONITOR/TRANSFUSE,36620,205
5537609,LIGATION OR BIOPSY TEMPORAL ARTERY,37609,587
5537618,LIGATION MAJOR ARTERY; EXTREMITY,37618,1158
5537765,STAB PHLEB VEINS XTR 10-20,37765,1478
5537780,LIG&DIV SHT SAPHEN VEIN AT SAPH-POP,37780,755
5537799,UNLISTED VASCULAR PROCEDURE,37799,432
5538100,SPLENECTOMY; TOTAL,38100,3745
5538500,LYMPH NODE BX OPEN SUPERFICIAL,38500,671
5538510,OPEN BX/EXC LN; DEEP CERV NODE(S),38510,1293
5538525,BIOPSY/EXC LYMPH NODE,38525,1227
5538530,OPEN BX/EXC LN; INT MAMM NODE(S),38530,1605
5538570,LAP W/RETROPERIT LN BIOP SNGLE/MULTI,38570,1780
5538745,AXILLARY LYMPHADENECTOMY; COMPLETE,38745,2525
5538790,INJ FOR LYMPHANGIOGRAPHY,38790,230
5538792,SENTINEL NODE INJ,38792,102
5538900,IO MAP OF SENT LYMPH NODE,38900,480
5540490,BIOPSY OF LIP,40490,237
5540520,EXCISEF LIP; V-EXCISION W 1' DIR CLOSE,40520,919
5541105,BIOPSY OF TONGUE; POSTERIOR 1/3,41105,285
5541826,EXC LES/TUMOR DENTOALVEOLAR W SMPL REP,41826,467
5543130,DIVERTICULECTOMY; CERVICAL,43130,2211
5543200,ESOPHAGOSCOPY DIAGNOSTIC,43200,307
5543202,ESOPHAGOSCOPY BX; SINGLE/MULTIPLE,43202,365
5543215,ESOPHAGOSCOPY FLEX REMOVE FB,43215,492
5543234,UGI SMPL PRIMARY EXAM,43234,387
5543235,UGI DIAGNOSTIC,43235,527
5543236,UGI W/SUBMUCOSAL INJ,43236,559
5543239,GASTROSCOPY WITH BIOP 43239,43239,523
5543241,EGD TUBE/CATH INSERTION,43241,500
5543246,PEG TUBE PLACEMENT WITH EGD 43246,43246,826
5543247,UGI W/REM FB,43247,647
5543249,UGI BALLOON DIL ESOPH - < 30 MM DIA,43249,557
5543250,UGI REM T/P/LES - HOT BX/BP CAUT,43250,615
5543251,UGI REM POLYP SNARE,43251,654
5543255,EGD CONTROL BLEEDING ANY,43255,686
5543256,UGI W STENT,43266,833
5543280,LAP ESOPHAGOGASTRIC FUNDOPLASTY,43280,3480
5543281,LAP PARAESOPHAG HERN REPAIR,43281,5111
5543327,ESOPH FUNDOPLASTY LAP,43327,2560
5543332,HERN REP TRANSTHOR DIAPHRAM W/MESH,43332,3459
5543450,DILATE ESOPH UNGUIDED SND/BOUG,43450,267
5543631,GASTRECTOMY P DIST; W GASTRODUODENOST,43631,4320
5543635,REMOVAL OF STOMACH PARTIAL,43635,366
5543760,CHANGE GASTROSTOMY TUBE,,175
5543762,RPLC GTUBE NO REVJ TRC,43762,152
5543763,RPLC GTUBE REVJ GSTRST TRC,43763,284
5543820,GASTROJEJUNOSTOMY W/O VAGOTOMY,43820,3973
5543840,GASTRORRHAPHY SUTURE PERF DUOD/GASTRIC,43840,4374
5543870,CLOSURE OF GASTROSTOMY SURGICAL,43870,2193
5544005,ENTEROLYSIS (FREE INTESTINAL ADHESION),44005,3515
5544015,PERC PLACE ENTEROCLYSIS TUBE,44015,467
5544050,REDUCE VOLVULUS INTUSSUSCEPTION,44050,2984
5544110,EXCISE INTESTINE 1+ LESION(S),44110,2760
5544120,RESECT SM INTEST SNGL AND ANAST,44120,3964
5544121,RESECT SM INTEST; EA ADDTL RESECTION,44121,851
5544130,ENTEROENTEROSTOMY ANASTOM OF INTEST,44130,3898
5544140,"COLECTOMY, PARTIAL W/ANASTOMOSIS",44140,4300
5544141,COLECTOMY PART; W SL CECOSTOM/OSTOMY,44141,5729
5544143,COLECTOMY PARTIAL; (HARTMANN TYPE),44143,5323
5544160,P COLECTOMY W REM ILIUM,44160,4002
5544180,LAPROSCOPIC ENTEROLYSIS,44180,3345
5544204,LAP PARTIAL COLECTOMY,44204,5061
5544205,LAP P COLECTOMY W REM ILEUM,44205,4397
5544207,L COLECTOMY/COLOPROCTOSTOMY,44207,6114
5544208,L COLECTOMY/COLOPROCTOSTOMY W COLOSTOMY,44208,6510
5544213,LAP MOBIL SPLENIC FL ADD-ON,44213,672
5544238,LAPAROSCOPE PROC INTESTINE,44238,3480
5544310,ILEOSTOMY/JEJUNOSTOMY,44310,3370
5544320,COLOSTOMY,44320,3814
5544340,REVISE COLOSTOMY; SIMPLE,44340,1779
5544345,REVISE COLOSTOMY; COMPLICATED,44345,3311
5544380,ILEOSCOPY THROUGH STOMA,44380,203
5544388,COLONOSCOPY THRU STOMA; DX,44388,543
5544389,COLONOSCOPY THRU STOMA W BX,44389,583
5544604,SUTURE LI FOR WND INJ; WO COLOSTOMY,44604,3480
5544620,CLOSE ENTEROSTOMY LG/SM INTESTINE,44620,2766
5544625,CLOSE ENTEROSTOMY; W RESECT & ANASTOM,44625,2738
5544626,CLOSE ENTEROSTOMY; W RESECT & CR ANAST,44626,5364
5544950,APPENDECTOMY,44950,2022
5544955,APPENDECTOMY;TIME OF OTHER MAJ PROC,44955,296
5544960,APPY; FOR RUPT APPENDIX W PERITONITIS,44960,2778
5544970,LAPAROSCOPY APPENDECTOMY,44970,1802
5545000,TRANSRECTAL DRAINAGE OF PELVIC ABSCESS,45000,1209
5545005,I&D SUBMUCOSAL ABSCES;RECTUM,45005,359
5545100,BIOPSY OF ANORECTAL WALL ANAL APPROACH,45100,776
5545172,EXC RECT TUM TRANSANAL FULL,45172,2325
5545305,PROCTOSIG RIGID; WITH BX SGL/MULTIPLE,45305,242
5545330,SIGMOIDOSCOPY FLEX; DX,45330,186
5545331,SIGMOIDOSCOPY WITH BX,45331,223
5545335,SIGMOIDOSCOPE W/SUBMUC INJ,45335,282
5545337,"SIGMOIDOSCOPY REM TUM,POLYP,LESION",45337,454
5545338,"SIGMOIDOSCOPY REM TUM,POLYP,LESION",45338,449
5545378,COLONOSCOPY FLEX DX,45378,670
5545380,COLONOSCOPY FLEX BIOP SNGL/MULTI,45380,971
5545381,COLONOSCOPE SUBMUCOUS INJ,45381,806
5545382,COLONOSCOPY W/CONTROL BLEED,45382,936
5545383,COLONOSCOPY FLEX W ABLATION,45388,1124
5545384,COLONOSCOPY FLEX W REM LES BY HBF/BPC,45384,900
5545385,COLONOSCOPY W/REM POLYP SNARE,45385,974
5545398,COLONOSCOPY W/BAND LIGATION,45398,844
5545905,DILATION OF SPHINCTER W/ANES,45905,447
5545915,REMOVE FECAL IMPACTION OR FB,45915,616
5545990,SURG DX EXAM ANORECTAL,45990,359
5546040,I&D; PERIRECTAL OR ISCHIAL ABSCESS,46040,1078
5546050,I&D; PERIANAL ABSCESS,46050,240
5546080,SPHINCTERECTOMY ANAL DIV SPHINCTER,46080,481
5546083,INCISE THROMBOSED HEMORRHOID EXT,46083,292
5546221,LIGATION OF HEMORRHOID(S),46221,454
5546230,REMOVAL OF ANAL TAGS,46230,503
5546250,HEMORRHOIDECTOMY EXT COMPLETE,46250,811
5546255,REMOVE INT/EXT HEM 1 GROUP,46255,954
5546260,REMOVE IN/EX HEM GROUPS 2+,46260,1292
5546275,REMOVE ANAL FIST INTER,46275,1040
5546280,REMOVE ANAL FIST COMPLEX,46280,1129
5546320,REMOVAL OF HEMORRHOID CLOT,46320,317
5546600,ANOSCOPY; DX,46600,109
5546612,ANOSCOPY; W REM MULTI TUMORS - H BX,46612,290
5546916,DESTROY ANAL LESION SIMPLE; CRYOSURGERY,46916,369
5546922,DESTROY ANAL LESION SIMPLE; SURG EXC,46922,340
5547379,LAPAROSCOPE PROCEDURE LIVER,47379,3998
5547420,CHOLEDOCHOTOMY; WO TD SPHINCTEROTOMY,47420,4221
5547534,PLMT BILIARY DRAINAGE CATH,47534,1463
5547562,LAPROSCOPY CHOLECYSTECTOMY,47562,2128
5547563,LAPROSCOPY CHOLE W/CHOLANGIOGRA,47563,2307
5547564,LAPAROTOMY EXPLOR COMMON DUCT,47564,2075
5547600,CHOLECYSTECTOMY,47600,3349
5547605,CHOLECYSTECTOMY; WITH CHOLANGIOGRAPHY,47605,2818
5548001,PL PARIPANCREAS DR; W CHOLECY GASTRO JEJ,48001,7629
5549000,LAPAROTOMY EXPLOR CELIOTOMY,49000,2212
5549002,REOPEN RECENT LAPAROTOMY,49002,3378
5549020,DRAINAGE ABDOM ABSCESS OPEN,49020,5110
5549083,ABD PARACENTESIS W/IMAGING,49083,385
5549084,PERITONEAL LAVAGE,49084,385
5549250,UMBILECTOMY OMPHALECTOMY,49250,1733
5549320,LAPAROSCOPY DXTIC ABDOMINAL,49320,982
5549321,LAPRASCOPY W/BIOPSY,49321,1039
5549322,LAP; ABD PERIT OMENTUM W ASP CYST,49322,1154
5549324,LAP INSERTION PERM IP CATH,49324,1212
5549329,UNLISTED LAPAROSCOPY ABD PERIT OMENT,49329,1002
5549402,REMOVE FOREIGN BODY ADBOMEN,49402,2700
5549405,IMAGE CATH FLUID COLXN VISC,49405,816
5549505,HERNIA REP INIT ING REDUC >5YR,49505,1518
5549507,HERNIA REP ING>5YR INC OR STRAN 49507,49507,1914
5549520,HERNIA REP ING RECURRENT,49520,1762
5549521,REP RECURRENT ING HERNIA ANY AGE; INCARC,49521,2384
5549525,HERNIA REP INGUAL SLID ANY AGE,49525,1703
5549550,REPAIR INITIAL FEMORAL HERNIA ANY AGE RE,49550,1725
5549553,REP INIT FEM HERNIA REDUCABLE; INCARCE,49553,1903
5549560,HERNIA REP VENTRAL INCISIONAL,49560,2103
5549561,HERN REP INIT INCIS INCARC,49561,2929
5549565,HERNIA REP INCIS VENTRAL RECURRENT REDUC,49565,2182
5549566,REP RECURRENT INCISI HERNIA; INCARCERATE,49566,2948
5549568,HERN REP W/MESH ADD ON,49568,933
5549570,REPAIR EPIGASTRIC HERNIA; REDUCIBLE,49570,1162
5549585,HERN REP UMBIL REDUC >5 YR,49585,1257
5549587,RPR UMBIL HERN BLOCK 5+ YR,49587,1358
5549590,REPAIR SPIGELIAN HERNIA,49590,1707
5549650,LAP ING HERNIA REPAIR INIT,49650,1221
5549651,LAP ING HERNIA REPAIR RECUR,49651,1613
5549652,LAP VENT/ABD HERNIA REPAIR,49652,2284
5549653,LAP VENT/ABD HERN PROC COMP,49653,2863
5549654,LAP INC HERNIA REPAIR,49654,2637
5549655,LAP INC HERN REPAIR COMP,49655,3237
5549657,LAP INC HERN RECUR COMP,49657,4236
5549659,UNLISTED LAPAROSCOPY HERNIA PROCEDURE,49659,2637
5549900,SUTURE ABD WALL FOR EVISCERATION,49900,2388
