CHG_DESC,ACT_TYPE,CDM,CDM_SCHED,PROF_PR_SCHED,HOSP_PR_SCHED
PT Orthotic Training per 15 min,Physical Therapy Charges,2420020,NEMHS CDM Schedule,0,170
Charge for PT Evaluation - Low Complexity,Physical Therapy Charges,2420001,NEMHS CDM Schedule,0,205.5
Charge for PT Evaluation - Moderate Complexity,Physical Therapy Charges,2420002,NEMHS CDM Schedule,0,205.5
Charge for PT Evaluation - High Complexity,Physical Therapy Charges,2420003,NEMHS CDM Schedule,0,231.75
Est Pt. Office Visit Post-Op (N/C),Physician Charges,3700074,NEMHS Prof CDM Schedule,0,0
N/C Follow Up Office Visic,Physician Charges,3700000,NEMHS Prof CDM Schedule,0,0
T1002 Clinic Nurse Service up to 15 min,Physician Charges,3704717,NEMHS Prof CDM Schedule,28,0
PHONE E/M PHYS/QHP 5-10 MIN,Physician Charges,5210815,NEMHS Prof CDM Schedule,31.5,0
Bld Oclt Proxidase Actv Qual Feces 1 Deter,Physician Charges,4010347,NEMHS Prof CDM Schedule,36.75,0
T1001 Insurance Exam Min W Coll,Physician Charges,3704028,NEMHS Prof CDM Schedule,41.25,0
Acup 1/> Ndls W/O Elec Stimj 1St 15 Min RP,Physician Charges,3706001,NEMHS Prof CDM Schedule,85,0
"Cytopathology, slides, cervical or vaginal; manual screening under physician supervision",Physician Charges,4018150,NEMHS Prof CDM Schedule,88.25,0
PHONE E/M BY PHYS 11-20 MIN,Physician Charges,5219442,NEMHS Prof CDM Schedule,94.5,0
S9123 Nursing Visit At Home,Physician Charges,3700410,NEMHS CDM Schedule,103.25,0
Est Pt. Level One Office Visit,Physician Charges,3700008,NEMHS Prof CDM Schedule,115,0
ALLERGY SHOT OFFICE VISIT,Physician Charges,5211111,NEMHS Prof CDM Schedule,123,0
Prolng Phys Svc Office O/P Dir Contact Ea 30 Min,Physician Charges,3709355,NEMHS Prof CDM Schedule,141.5,0
T1001 Insurance Exam W Nurse W Coll,Physician Charges,3700407,NEMHS Prof CDM Schedule,142.5,0
Dom/R-Home Care Supv 15-29 Min/Mon,Physician Charges,5219339,NEMHS Prof CDM Schedule,144.25,0
Est Pt. Problem Focus (10 min),Physician Charges,3700009,NEMHS Prof CDM Schedule,162.75,0
Sbsq Nf Care Pr D E/M Stable,Physician Charges,3700046,NEMHS Prof CDM Schedule,164.25,0
New Pt. Problem Focus (10 min),Physician Charges,3700003,NEMHS Prof CDM Schedule,196.75,0
Est Pt. Exp. Prob Focus (15 Min),Physician Charges,3700010,NEMHS Prof CDM Schedule,208.25,0
Home Vst Est Pt Self Limited/Minor,Physician Charges,3700052,NEMHS Prof CDM Schedule,208.25,0
Sbsq Nf Care Pr D E/M Minor Complctj,Physician Charges,3700047,NEMHS Prof CDM Schedule,222.25,0
New Pt. Exp. Prob Focus (20 min),Physician Charges,3700004,NEMHS Prof CDM Schedule,246.25,0
Prev Med Cnsl Indiv Spx 30 Min,Physician Charges,3700076,NEMHS Prof CDM Schedule,256.25,0
"Anoscopy, Diagnostic",Physician Charges,3700181,NEMHS Prof CDM Schedule,260.25,0
Home Vst New Pt Low Severity,Physician Charges,3700049,NEMHS Prof CDM Schedule,266.5,0
Home Vst Est Pt Low To Mod Severity,Physician Charges,3700053,NEMHS Prof CDM Schedule,266.5,0
TEMP TRANSCUTAN PACING,Physician Charges,5210129,NEMHS Prof CDM Schedule,275.75,0
Nursing Fac Care Supervision,Physician Charges,5219379,NEMHS Prof CDM Schedule,281.25,0
Basic Life &/or  Disability  Exam,Physician Charges,3700088,NEMHS Prof CDM Schedule,284.25,0
1St Nf SKLD Care Pr D E/M Lw Severity,Physician Charges,3700043,NEMHS Prof CDM Schedule,291.5,0
Est Pt. Detailed (25 min),Physician Charges,3700011,NEMHS Prof CDM Schedule,299.75,0
Nf Dschrg D Mgmt 30 Min/<,Physician Charges,3709315,NEMHS Prof CDM Schedule,317.75,0
New Pt. Detailed (30 min),Physician Charges,3700005,NEMHS Prof CDM Schedule,319.75,0
Sbsq Nf Care Pr D E/M New Problem,Physician Charges,3700048,NEMHS Prof CDM Schedule,321,0
Home Vst New Pt Mod Severity,Physician Charges,3700050,NEMHS Prof CDM Schedule,332.25,0
Home Vst Est Pt Mod To Hi Severity,Physician Charges,3700054,NEMHS Prof CDM Schedule,385.25,0
1St NF Care Pr D E/M Mod Severity,Physician Charges,3700044,NEMHS Prof CDM Schedule,409.25,0
"Age 5 yrs and older, first 30 min",Physician Charges,5219144,NEMHS Prof CDM Schedule,423.75,0
Home Vst New Pt Mod To Hi Severity,Physician Charges,3700051,NEMHS Prof CDM Schedule,431.75,0
New Pt. Comprehensive (45 min),Physician Charges,3700006,NEMHS Prof CDM Schedule,458.5,0
Est Pt. Comprehensive (40 min),Physician Charges,3700012,NEMHS Prof CDM Schedule,492,0
1St NF Care Pr D E/M Hi Severity,Physician Charges,3700045,NEMHS Prof CDM Schedule,495.25,0
Anosc Bx 1/Mlt,Physician Charges,3700294,NEMHS Prof CDM Schedule,509.25,0
Home Vst New Pt Hi Severity,Physician Charges,3700411,NEMHS Prof CDM Schedule,612.75,0
Home Vst Est Pt Unstable/Significant New Problem,Physician Charges,3700413,NEMHS Prof CDM Schedule,615.25,0
New Pt. Comprehensive (60 min),Physician Charges,3700007,NEMHS Prof CDM Schedule,616.75,0
PROLNG PHYS SVC OFFICE O/P DIR CONTACT 1ST HR,Physician Charges,3700073,NEMHS Prof CDM Schedule,669.25,0
COLONOSCOPY W/POLYP,Physician Charges,3700222,NEMHS Prof CDM Schedule,2673,0
Finger stick blood sugar - regional,Point of care testing,30233028,NEMHS Prof CDM Schedule,30,0
Urine Dipstick Automated,Point of care testing,4010301,NEMHS CDM Schedule,30,31.75
Urine Dipstick Automated,Point of care testing,4010301,NEMHS Prof CDM Schedule,30,31.75
Finger Stick Blood Glucose Check,Point of care testing,3400323,NEMHS CDM Schedule,0,34.5
"Hematocrit, POC",Point of care testing,4010285,NEMHS CDM Schedule,33.25,35.25
"Hematocrit, POC",Point of care testing,4010285,NEMHS Prof CDM Schedule,33.25,35.25
"Rapid Strep A Screen, Nursing",Point of care testing,4010303,NEMHS CDM Schedule,35.5,35.5
"Rapid Strep A Screen, Nursing",Point of care testing,4010303,NEMHS CDM Schedule,35.5,35.5
"Rapid Strep A Screen, Nursing",Point of care testing,4010303,NEMHS Prof CDM Schedule,35.5,35.5
"Rapid Strep A Screen, Nursing",Point of care testing,4010303,NEMHS Prof CDM Schedule,35.5,35.5
Guaiac Stools,Point of care testing,4010347,NEMHS CDM Schedule,34.75,36.75
Guaiac Stools,Point of care testing,4010347,NEMHS Prof CDM Schedule,34.75,36.75
"Hemoglobin Hemocue, Nursing",Point of care testing,4010286,NEMHS CDM Schedule,34.75,36.75
"Hemoglobin Hemocue, Nursing",Point of care testing,4010286,NEMHS Prof CDM Schedule,34.75,36.75
Guaiac Stools,Point of care testing,4012272,NEMHS CDM Schedule,60.25,64.25
Guaiac Stools,Point of care testing,4012272,NEMHS Prof CDM Schedule,60.25,64.25
Urine Pregnancy Test,Point of care testing,4010340,NEMHS CDM Schedule,78.5,78.25
Urine Pregnancy Test,Point of care testing,4010340,NEMHS Prof CDM Schedule,78.5,78.25
Urine Pregnancy Test,Point of care testing,4010340,NEMHS CDM Schedule,78.5,78.5
Urine Pregnancy Test,Point of care testing,4010340,NEMHS Prof CDM Schedule,78.5,78.5
Psych Tx Complex Interactive,Procedures,5210785,NEMHS Prof CDM Schedule,31.25,0
Flu Vaccine Injection =>3y/o,Procedures,4300759,NEMHS Prof CDM Schedule,37.75,0
Scr Tst Pure Tone Air Only,Procedures,3700190,NEMHS Prof CDM Schedule,51,0
Destruction Premalignant Lesion 2-14 Ea,Procedures,3700236,NEMHS Prof CDM Schedule,55,0
N-Invas Ear/Pls Oximtry F/O2 Sat 1 Deter,Procedures,3700092,NEMHS Prof CDM Schedule,61.5,0
Sp Audiomtry Threshold,Procedures,3700229,NEMHS Prof CDM Schedule,69.5,0
Mnl Ther Tqs 1+ Regions Ea 15 Min,Procedures,3704765,NEMHS Prof CDM Schedule,75.75,0
Endometrial Bx /w Colposcopy,Procedures,5210816,NEMHS Prof CDM Schedule,90.75,0
Acup 1/> Ndls W/Elec Stimj 1St 15 Min,Procedures,3700071,NEMHS Prof CDM Schedule,91.25,0
Tympanometry,Procedures,3700178,NEMHS Prof CDM Schedule,94.75,0
Ther Px 1+ Areas Ea 15 Min Neuromusc Reeducaj,Procedures,5210100,NEMHS Prof CDM Schedule,96.75,0
Removal Sk Tgs Mlt Fibrq Tags Any Area Ea 10<,Procedures,3704713,NEMHS Prof CDM Schedule,110,0
Debridement Nail Any Method 1-5,Procedures,370457,NEMHS Prof CDM Schedule,117.75,0
Remove Impacted Ear Wax Unilateral,Procedures,5210104,NEMHS Prof CDM Schedule,117.75,0
Pure Tone Audiomtry Air Only,Procedures,3700227,NEMHS Prof CDM Schedule,117.75,0
Ftl Non-Strs Tst,Procedures,3700406,NEMHS Prof CDM Schedule,121.5,0
F7006 Health Link Now Site Fee,Procedures,5213014,NEMHS Prof CDM Schedule,125.75,0
Psychotherapy For Crisis Each Addl 30 Minutes,Procedures,5210840,NEMHS Prof CDM Schedule,137.25,0
Evacuation Subungual Hematoma,Procedures,5210110,NEMHS Prof CDM Schedule,143.5,0
Biopsy Skin Subcutaneous&/Mucous Membrane Ea Addl Lesion,Procedures,3700311,NEMHS Prof CDM Schedule,147,0
Injection Intralesional Up To & Incl 7,Procedures,5210011,NEMHS Prof CDM Schedule,149,0
Paring/Cutting Benign Hyperkeratotic Lesion 2-4<,Procedures,5210010,NEMHS Prof CDM Schedule,150,0
Psych Tx Pt&/Family 30 Min,Procedures,5210832,NEMHS Prof CDM Schedule,151.25,0
Grp Psyctx,Procedures,5210583,NEMHS Prof CDM Schedule,151.25,0
Avulsion Nail Plate Partial/Complete Smpl Ea,Procedures,3700402,NEMHS Prof CDM Schedule,159.25,0
Debridement Nail Any Method 6/>,Procedures,3701721,NEMHS Prof CDM Schedule,160,0
Application Finger Splint Static,Procedures,370454,NEMHS Prof CDM Schedule,163.75,0
Strapping Shoulder,Procedures,3704723,NEMHS Prof CDM Schedule,163.75,0
Rmvl Impacted Cerumen Spx Unilateral,Procedures,3700177,NEMHS Prof CDM Schedule,170,0
Cryotherapy for Acne,Procedures,3700139,NEMHS Prof CDM Schedule,183.25,0
Amb Bld Press Tape&/Disk 24+ Hr Phys Reav w/I&R,Procedures,3709370,NEMHS Prof CDM Schedule,213.5,0
Insj Non-Biodegradable Drug Delivery Implant,Procedures,3701981,NEMHS Prof CDM Schedule,216,0
Insj Non-Ndwellg Bldr Cath,Procedures,3700163,NEMHS Prof CDM Schedule,216,0
Application Short Arm Splint Forearm-Hand Static,Procedures,3700150,NEMHS Prof CDM Schedule,245,0
Debridement Skin Full Thickness,Procedures,3700106,NEMHS Prof CDM Schedule,246.25,0
Application Short Leg Splint Calf Foot,Procedures,3700149,NEMHS Prof CDM Schedule,270,0
Strapping Unna Boot,Procedures,3700301,NEMHS Prof CDM Schedule,270,0
Psych Diagnostic Evaluation,Procedures,5210791,NEMHS Prof CDM Schedule,272.25,0
Psych Tx Pt&/Family 45 Min,Procedures,5210834,NEMHS Prof CDM Schedule,272.25,0
Psych Tx Pt&/Family 60 Min,Procedures,5210837,NEMHS Prof CDM Schedule,272.25,0
Psychotherapy For Crisis Initial 60 Minutes,Procedures,5210839,NEMHS Prof CDM Schedule,272.25,0
Fam Psyctx W/O Pt Present,Procedures,5210846,NEMHS Prof CDM Schedule,272.25,0
Fam Psyctx W/Pt Present,Procedures,5210847,NEMHS Prof CDM Schedule,272.25,0
Pure Tone Audiomtry Air&B1,Procedures,3702553,NEMHS Prof CDM Schedule,274.25,0
"Aspiration of Breast Cyst, Ea Addnl Cyst",Procedures,3700305,NEMHS Prof CDM Schedule,276,0
Application Long Arm Splint Shoulder Hand,Procedures,3700445,NEMHS Prof CDM Schedule,283.75,0
Removal Foreign Body Intranasal Office Procedure,Procedures,370452,NEMHS Prof CDM Schedule,289.25,0
Destruction Mal Lesion Trunk/Arm/Leg 1.1-2.0Cm,Procedures,3700179,NEMHS Prof CDM Schedule,307,0
Rmvl Fb Xtrnl Eye Cjncl Supfc,Procedures,3700176,NEMHS Prof CDM Schedule,307.75,0
"Larynogoscopy, indirect; Diagnostic",Procedures,3700154,NEMHS Prof CDM Schedule,315.25,0
Apply Cast Hand&Lower Forearm Gauntlet,Procedures,3794711,NEMHS Prof CDM Schedule,325.5,0
Application Short Arm Splint,Procedures,370453,NEMHS Prof CDM Schedule,325.5,0
26 Ftl Non-Strs Tst,Procedures,3700428,NEMHS Prof CDM Schedule,328.25,0
Canalith Repositioning Procedure,Procedures,370423,NEMHS Prof CDM Schedule,329.75,0
Paring/Cutting Benign Hyperkeratotic Lesion 1,Procedures,5211055,NEMHS Prof CDM Schedule,330.5,0
"Removal of Skin Tags, Multiple Fibrocutaneous Tags Up To 15",Procedures,5211120,NEMHS Prof CDM Schedule,330.5,0
Shaving Skin Les 1 Trunk/Arm/Leg Diam 0.5Cm/<,Procedures,3700280,NEMHS Prof CDM Schedule,330.5,0
Shvg Skin Les 1 Trunk/Arm/Leg Diam 0.6-1.0 Cm,Procedures,3700434,NEMHS Prof CDM Schedule,330.5,0
Shvg Skn Lesion 1 Trunk/Arm/Leg Diam 1.1-2.0 Cm,Procedures,3704742,NEMHS Prof CDM Schedule,330.5,0
Shaving Skin Lesion 1 S/N/H/F/G Diam 0.5 Cm/<,Procedures,3700135,NEMHS Prof CDM Schedule,330.5,0
Shaving Skin Lesion 1 S/N/H/F/G Diam 0.6-1.0 Cm,Procedures,3700463,NEMHS Prof CDM Schedule,330.5,0
Shaving Skin Lesion 1 F/E/E/N/L/M Diam 0.5 Cm/<,Procedures,3700264,NEMHS Prof CDM Schedule,330.5,0
Avulsion Nail Plate Partial/Complete Simple 1,Procedures,3700244,NEMHS Prof CDM Schedule,330.5,0
Initial Tx 1St Degree Burn Local Tx,Procedures,3700137,NEMHS Prof CDM Schedule,330.5,0
Destruction Premalignant Lesion 1st Lesion,Procedures,3700235,NEMHS Prof CDM Schedule,330.5,0
Destruction of Benign Lesion Up To 14 Lesions(Warts),Procedures,3704757,NEMHS Prof CDM Schedule,330.5,0
Dstrj Les Pns Smpl Cryosurg,Procedures,5215405,NEMHS Prof CDM Schedule,330.5,0
Debridement open wound 20 SQ Cm<,Procedures,3704718,NEMHS Prof CDM Schedule,330.5,0
Application Long Leg Splint Thigh Ankle/Toes,Procedures,3709505,NEMHS Prof CDM Schedule,340.25,0
"Biopsy, Vulve-Ea Addnl Lesion",Procedures,3700276,NEMHS Prof CDM Schedule,343,0
Incision & Drainage Abscess Simple/Single,Procedures,3700099,NEMHS Prof CDM Schedule,348,0
Control Nasal Hemorrhage Anterior Simple,Procedures,3700153,NEMHS Prof CDM Schedule,349.25,0
Aerosol Inhalation Treatment,Procedures,3700319,NEMHS Prof CDM Schedule,350,0
Drs&/Dbrdmt Prtl-Thkns Burns 1St/Sbsq Small,Procedures,3700138,NEMHS Prof CDM Schedule,361.5,0
Shvg Skin Lesion 1 F/E/E/N/L/M Diam 0.6-1.0 Cm,Procedures,3704725,NEMHS Prof CDM Schedule,369.5,0
Shaving Skin Lesion 1 S/N/H/F/G Diam 1.1-2.0 Cm,Procedures,3704769,NEMHS Prof CDM Schedule,389.75,0
Puncture Aspiration Abscess Hematoma/Bulla/Cyst,Procedures,3700103,NEMHS Prof CDM Schedule,392.5,0
Rmvl Fb Xtrnl Aud Canal W/O Anes,Procedures,370431,NEMHS Prof CDM Schedule,420.25,0
Closed Tx Patellar Dislocation,Procedures,3704776,NEMHS Prof CDM Schedule,431.5,0
Closed Tx Bimalleolar Ankle Fracture W/O Mnpj,Procedures,3704779,NEMHS Prof CDM Schedule,431.5,0
Repair Complex Trunk Ea 5 Cm/<,Procedures,5210116,NEMHS Prof CDM Schedule,440.75,0
Destruction Malignant Lesion S/N/H/F/G 0.5 Cm/<,Procedures,5210836,NEMHS Prof CDM Schedule,452.75,0
Inc Thrombosed Hemorrhoid Xtrnl,Procedures,3704715,NEMHS Prof CDM Schedule,466.5,0
58 Application Cast Shoulder Hand Long Arm,Procedures,3700146,NEMHS Prof CDM Schedule,476.25,0
Application Cast Elbow Finger Short Arm,Procedures,3700147,NEMHS Prof CDM Schedule,476.25,0
Application Long Leg Cast Thigh-Toe,Procedures,3700151,NEMHS Prof CDM Schedule,476.25,0
Application Short Leg Cast Below Knee-Toe,Procedures,3700152,NEMHS Prof CDM Schedule,476.25,0
"Unlisted Procedure, Skin, Mucous Membrane and Subcut Tissue",Procedures,370440,NEMHS Prof CDM Schedule,481.75,0
Endometrial Bx +-Endocrv Bx W/O Dilat Spx,Procedures,3700185,NEMHS Prof CDM Schedule,484.5,0
Scalp/Neck/Ax/Genit/Trunk/Ext <2.5cm,Procedures,3700128,NEMHS Prof CDM Schedule,493.25,0
Arthrocentesis Aspir&/Injection Small Jt/Bursa,Procedures,3700142,NEMHS Prof CDM Schedule,498.75,0
20610 DRAIN/INJ MAJOR JOINT/BURSA W/O US,Procedures,3200102,NEMHS Prof CDM Schedule,498.75,0
Injection Therapeutic Carpal Tunnel,Procedures,3700307,NEMHS Prof CDM Schedule,499,0
Injection 1 Tendon Sheath/Ligament Aponeurosis,Procedures,3700141,NEMHS Prof CDM Schedule,499,0
Injection Single Tendon Origin/Insertion,Procedures,5210105,NEMHS Prof CDM Schedule,499,0
Injection Single/Mlt Trigger Point 1/2 Muscles,Procedures,3700552,NEMHS Prof CDM Schedule,499,0
Arthrocentesis Aspir&/Injection Interm Jt/Bursa,Procedures,3700143,NEMHS Prof CDM Schedule,499,0
Arthrocentesis Aspir&/Injection Major Jt/Bursa,Procedures,3700144,NEMHS Prof CDM Schedule,499,0
Aspiration&/Injection Ganglion Cyst Any Location,Procedures,3704728,NEMHS Prof CDM Schedule,499,0
Drainage Finger Abscess Simple,Procedures,3704749,NEMHS Prof CDM Schedule,507.25,0
DRAIN/INJ SMALL JOINT/BURSA W/US,Procedures,3200101,NEMHS Prof CDM Schedule,513.25,0
Destruction Malignant Lesion F/E/E/N/L/M 0.5Cm/<,Procedures,3700493,NEMHS Prof CDM Schedule,531,0
Foreskn Mnpj W/Lss Preputial Ads&Stretching,Procedures,3700226,NEMHS Prof CDM Schedule,548.75,0
Insj Temp Ndwellg Bldr Cath Smpl,Procedures,3700283,NEMHS Prof CDM Schedule,565.25,0
Intraosseous Infusion needle placement,Procedures,5210101,NEMHS Prof CDM Schedule,569.25,0
Rmvl Fb Xtrnl Eye Crnl W/O Slit Lamp,Procedures,3704734,NEMHS Prof CDM Schedule,569.25,0
Colposcopy Vag,Procedures,3704760,NEMHS Prof CDM Schedule,570.25,0
Insj Intrauterine Dev,Procedures,3700203,NEMHS Prof CDM Schedule,570.25,0
Nasopharyngoscopy W/Endoscope Spx,Procedures,3700279,NEMHS Prof CDM Schedule,571.75,0
Blepharotomy Drg Absc Eyelid,Procedures,3704736,NEMHS Prof CDM Schedule,580,0
Face/Ears/Eyelids/Nose/Lips/MM <2.5cm.,Procedures,5210112,NEMHS Prof CDM Schedule,588,0
"Biopsy, Vulve-One Lesion",Procedures,3700272,NEMHS Prof CDM Schedule,595,0
Rmvl Intrauterine Dev,Procedures,3700204,NEMHS Prof CDM Schedule,595,0
Scalp/Neck/Ax/Genit/Trunk/Ext 2.6-7.5cm,Procedures,3700129,NEMHS Prof CDM Schedule,595.75,0
Face/Ears/Eyelids/Nose/Lips/MM <2.5cm,Procedures,3700198,NEMHS Prof CDM Schedule,595.75,0
Repair Complex Scalp/Arm/Leg Ea 5 Cm/<,Procedures,5210118,NEMHS Prof CDM Schedule,603.25,0
Chng Cstost Tube Smpl,Procedures,3700239,NEMHS Prof CDM Schedule,604,0
Fine Needle Aspiration W/O Imaging Guidance,Procedures,3700303,NEMHS Prof CDM Schedule,631.75,0
Incision&Removal Foreign Body Subq Tiss Smpl,Procedures,3700100,NEMHS Prof CDM Schedule,631.75,0
"Debridement, SubQ Tissue <20 sq cm",Procedures,370451,NEMHS Prof CDM Schedule,631.75,0
Biopsy Skin Subcutaneous&/Mucous Membrane 1 Lesion,Procedures,3700112,NEMHS Prof CDM Schedule,631.75,0
Shvg Skin Lesion 1 F/E/E/N/L/M Diam 1.1-2.0 Cm,Procedures,370468,NEMHS Prof CDM Schedule,631.75,0
Exc B9 Les Mrgn Xcp Sk Tg T/A/L 0.6-1.0 Cm,Procedures,3700268,NEMHS Prof CDM Schedule,631.75,0
Excision Nail Matrix Permanent Removal,Procedures,3700127,NEMHS Prof CDM Schedule,631.75,0
Wedge Excision Skin Nail Fold,Procedures,3700205,NEMHS Prof CDM Schedule,631.75,0
Simple Repair Face/Ears/Eyelids/Nose/Lips/Mucus M 20.1Cm-30.0Cm,Procedures,5212017,NEMHS Prof CDM Schedule,631.75,0
Tx Superficial Wound Dehiscence W/Packing,Procedures,3702021,NEMHS Prof CDM Schedule,631.75,0
Scalp/Neck/Ax/Genit/Trunk/Ext <2.5cm,Procedures,3700161,NEMHS Prof CDM Schedule,631.75,0
LAC 20.1-30.0 CM Face Ears Eyelids,Procedures,5212056,NEMHS Prof CDM Schedule,631.75,0
Circumcision W/Clamp/Oth Dev W/Block,Procedures,3700164,NEMHS Prof CDM Schedule,631.75,0
26 Polysm Sleep Staging 4/> Addl Param,Procedures,5210002,NEMHS Prof CDM Schedule,652.25,0
Cv Strs Tst Xers&/Or Rx Cont Ecg Phys Si&R,Procedures,4380001,NEMHS Prof CDM Schedule,658.75,0
Apply Rigid Leg Cast,Procedures,3704774,NEMHS Prof CDM Schedule,680.5,0
Hemorrhoidectomy Internal Rubber Band Ligations,Procedures,3704743,NEMHS Prof CDM Schedule,699,0
Face/Ears/Eyelids/Nose/Lips/MM 2.6-5.0cm,Procedures,3700089,NEMHS Prof CDM Schedule,699.25,0
Simple Rpr Scalp/Neck/Ax/Genit/Trunk  7.6-12.5Cm,Procedures,3700130,NEMHS Prof CDM Schedule,739.25,0
Simple Repair Face/Ears/Eyelids/Nose/Lips/Mucus M 5.1Cm- 7.5Cm,Procedures,370448,NEMHS Prof CDM Schedule,739.25,0
Incision & Drainage Abscess Complicated/Multiple,Procedures,3704710,NEMHS Prof CDM Schedule,750,0
Neck/Hands/Feet/Ext. Genit <2.5cm,Procedures,3704731,NEMHS Prof CDM Schedule,758,0
"I&D of Abscess, Female Genital",Procedures,370426,NEMHS Prof CDM Schedule,764.75,0
Caut Cervix Cryocaut 1St/Repeat,Procedures,3700206,NEMHS Prof CDM Schedule,764.75,0
Tx Closed Nasal Fx WO Manip,Procedures,5210123,NEMHS Prof CDM Schedule,780.75,0
Smpl Rpr Scalp/Neck/Ax/Genit/Trunk 12.6-20.0Cm,Procedures,3700090,NEMHS Prof CDM Schedule,782,0
Njx Anes Grter Occipital Nrv,Procedures,3700291,NEMHS Prof CDM Schedule,783.25,0
Excision Mal Lesion Trunk/Arm/Leg 1.1-2.0 Cm,Procedures,3700114,NEMHS Prof CDM Schedule,799.5,0
"Colposcopy, Cervix",Procedures,3700196,NEMHS Prof CDM Schedule,813,0
I&D of Bartholin's Gland Cyst,Procedures,3700313,NEMHS Prof CDM Schedule,841.5,0
Neck/Hands/Feet/Ext. Genit 2.6-7.5cm,Procedures,3700312,NEMHS Prof CDM Schedule,853.25,0
Face/Ears/Eyelids/Nose/Lips/MM <2.5cm,Procedures,3700212,NEMHS Prof CDM Schedule,853.25,0
Incision&Removal Foreign Body Subq Tiss Comp,Procedures,3700080,NEMHS Prof CDM Schedule,868.25,0
Repair Intermediate S/A/T/E 7.6-12.5 Cm,Procedures,3700197,NEMHS Prof CDM Schedule,871.75,0
Cltx Fx Phlx/Phlg Oth/Thn Grt Toe W/Mnpj,Procedures,3700446,NEMHS Prof CDM Schedule,885,0
Repair Complex F/C/C/M/N/Ax/G/H/F Ea 5 Cm/<,Procedures,5213133,NEMHS Prof CDM Schedule,895,0
Simple Repair Face/Ears/Eyelids/Nose/Lips/Mucus M 7.6Cm-12.5Cm,Procedures,3700461,NEMHS Prof CDM Schedule,904,0
Smpl Rpr Scalp/Neck/Ax/Genit/Trunk 20.1-30.0Cm,Procedures,3704735,NEMHS Prof CDM Schedule,914.75,0
Simple Repair Scalp/Neck/Ax/Genit/Trunk >30.0Cm,Procedures,3700447,NEMHS Prof CDM Schedule,945,0
Cathj&Intro Saline Nfs Shg/Hsg,Procedures,3700403,NEMHS Prof CDM Schedule,953.75,0
Bx Tongue Ant 2-3Rd,Procedures,3700459,NEMHS Prof CDM Schedule,955.75,0
Pnxr Aspir Hydrocele Tunica Vagis +-Njx Med,Procedures,3794712,NEMHS Prof CDM Schedule,955.75,0
Face/Ears/Eyelids/Nose/Lips/MM 2.6-5.0cm,Procedures,3700131,NEMHS Prof CDM Schedule,969,0
Dbrdmt X10Sv Eczmt/Infct Skn Up 10% Bdy Surf,Procedures,3704730,NEMHS Prof CDM Schedule,978.5,0
Debridement Muscle & Fascia <20 sq cm,Procedures,3704752,NEMHS Prof CDM Schedule,978.5,0
Repair Nail Bed,Procedures,370458,NEMHS Prof CDM Schedule,978.5,0
Tx Superficial Wound Dehiscence Simple Closure,Procedures,3704756,NEMHS Prof CDM Schedule,978.5,0
Repair Intermediate N/H/F/Xtrnl Gent 7.6-12.5Cm,Procedures,3700207,NEMHS Prof CDM Schedule,978.5,0
Repair Complex Trunk 1.1 Cm-2.5 Cm,Procedures,13101,NEMHS Prof CDM Schedule,978.5,0
Repair Complex Scalp/Arm/Leg 1.1 Cm-2.5 Cm,Procedures,5210117,NEMHS Prof CDM Schedule,978.5,0
Cltx Iphal Jt Dislc 1 W/Mnpj W/O Anes,Procedures,3700401,NEMHS Prof CDM Schedule,1003.25,0
Repair Intermediate F/E/E/N/L/M&/Muc 5.1-7.5 Cm,Procedures,3704721,NEMHS Prof CDM Schedule,1030.25,0
Destruction Internal Hemorrhoid Thermal Energy,Procedures,5210009,NEMHS Prof CDM Schedule,1030.25,0
"Lumbar Puncture, Diagnostic",Procedures,3700175,NEMHS Prof CDM Schedule,1095,0
Njx Anes Oth Prph Nrv/Branch,Procedures,3700247,NEMHS Prof CDM Schedule,1095,0
Repair Complex Eyelid/Nose/Ear/Lip Ea 5 Cm/<,Procedures,5210120,NEMHS Prof CDM Schedule,1124.5,0
Colposcopy w/Bx of Cervix and Endocervical Curettage (Not w/D&C,Procedures,3700262,NEMHS Prof CDM Schedule,1159.75,0
Exc B9 Les Mrgn Xcp Sk Tg T/A/L 0.5 Cm/<,Procedures,3700116,NEMHS Prof CDM Schedule,1164.25,0
Exc B9 Les Mrgn Xcp Sk Tg T/A/L 1.1-2.0 Cm,Procedures,3700297,NEMHS Prof CDM Schedule,1164.25,0
Exc B9 Les Mrgn Xcp Sk Tg T/A/L 2.1-3.0 Cm,Procedures,3700117,NEMHS Prof CDM Schedule,1164.25,0
Exc B9 Les Mrgn Xcp Sk Tg S/N/H/F/G 0.6-1.0Cm,Procedures,3700122,NEMHS Prof CDM Schedule,1164.25,0
Exc B9 Les Mrgn Xcp Sk Tg F/E/E/N/L/M 0.5Cm/<,Procedures,3700124,NEMHS Prof CDM Schedule,1164.25,0
Exc B9 Les Mrgn Xcp Sk Tg F/E/E/N/L/M 0.6-1.0Cm,Procedures,3700267,NEMHS Prof CDM Schedule,1164.25,0
Exc B9 Les Mrgn Xcp Sk Tg F/E/E/N/L/M 1.1-2.0Cm,Procedures,3700125,NEMHS Prof CDM Schedule,1164.25,0
Excision Mal Lesion Trunk/Arm/Leg 0.5 Cm/<,Procedures,5210106,NEMHS Prof CDM Schedule,1164.25,0
