Item #,Description,CPT,Charge
23001359,MS CONTIN SA TAB : 15MG (MORPHNIE SULF),,5
23001360,TENORETIC TAB : 50MG/25MG,,4.75
23001361,CeleBREX CAP : 200MG (CELECOXIB),,3.9
23001363,BUMEX INJ : 0.25MG/ML : 4ML VIAL,,8.15
23001364,LOVENOX SYRINGE : 80MG/0.8ML (ENOXAPARIN,J1650,31.2
23001365,TOBRAMYCIN OPHTH SOLN : 0.3% 5ML,,29.25
23001368,LEVAQUIN TAB : 250MG (LEVOFLOXACIN),,2.4
23001374,SANTYL OINTMENT : 30GM,,555.95
23001377,COUMADIN TAB : 3MG (WARFARIN),,2.4
23001378,PROPOFOL SDV : 10MG/ML 20ML (DIPRIVAN),J2704,14.25
23001379,AvaPRO TAB : 150MG (IRBESARTAN),,2.4
23001380,AmARYL TABLET : 2MG,,2.75
23001381,DIOVAN 80MG TAB (VALSARTAN),,2.4
23001382,"HepARIN 25,000 U/0.45% NS : 500ML BAG",,13.2
23001386,MUCINEX DM TAB : 600MG/30MG,,2.4
23001387,NOVO INSULIN 70/30 : 10ML**DIABETIC COMA,,152.25
23001390,*NOVOLIN R INSULIN : 10ML*DIABETIC COMA*,,152.25
23001392,HumuLIN R INSULIN 1ML  : NS 100ML *DRIP*,J1815,14.25
23001393,VITAMIN D 400 IU TABLET,,2.75
23001394,NEOMYCIN POLYMYXIN B HC OPTH SUSP : 7.5M,,267.7
23001397,FLUCONAZOLE/NS : 200MG PREMIX 100ML,J1450,15.35
23001398,CEFPROZIL SUSP : 125MG/5ML 50ML BTL,,8.75
23001400,EVISTA TAB : 60MG (RALOXIFENE),,13.55
23001401,CITALOPRAM TAB : 20MG (CeleXA),,2.5
23001405,WATER IRRIG : 3000ML BAG,,24.3
23001406,HYDROXYUREA CAP : 500MG,,2.4
23001408,TIMOPTIC OPHTH SOL : 0.25% 5ML,,5.7
23001410,ALTACE CAP : 2.5MG (RAMIPRIL),,5.75
23001411,CARISOPRODOL TAB : 350MG (SOMA),,3.25
23001415,VALTREX : CAPLETS 500MG,,6.25
23001417,ACTOS TAB : 15MG,,2.5
23001420,LOVENOX SYRINGE : 60MG/0.6ML (ENOXAPARIN,,23.4
23001422,CERON ORAL DROPS (CARDEC DM ) : 30ML,,139
23001425,CLOTRIMAZOLE 1% TOP SOLN : 30ML,,40.5
23001427,COGENTIN AMP  2MG/2ML,,136.5
23001429,SANDOSTATIN LAR DEPOT : 30MG,J2353,15292.4
23001430,VITAMIN A 10000U : CAPSULE,,2.75
23001435,VITAMIN E 400 IU TABLET,,2.4
23001436,*LEVAQUIN 500MG / 24HR,,181
23001440,NS 0.9% W/20 KCL : 1000ML BAG,,8.15
23001441,D5W 1/2 NS W/KCL 40MEQ : 1000ML BAG,,8.15
23001442,D5W NS 0.9% W/20 KCL : 1000ML BAG,,8.15
23001443,LIDODERM PATCH : 5% (LIDOCAINE PATCH),,16.5
23001444,CARBIDOPA/LEVODOPA ER TAB : 50/200MG,,2.4
23001446,ALLEGRA TABLET : 60MG,,2.7
23001447,FELODIPINE TAB : 5MG (PLENDIL),,2.4
23001452,AGGRENOX CAP : 200/25MG,,11.5
23001453,VITAMIN B-12 TAB : 1000MCG,,2.75
23001454,NEOMYCIN/POLY B/BACI Z OPHT OINT : 3.5GM,,139.6
23001455,REMERON TAB : 30MG (MIRTAZAPINE),,2.4
23001457,ZINC SULFATE : 220MG,,2.75
23001458,NovoLIN R INS 100U/ML  1 DOSE CHG,,8.15
23001459,MILK DIGESTANT : TABLET,,2.75
23001461,ProTONIX TAB : 40MG (PANTOPRAZOLE),,2.4
23001469,FLUSH NS 0.9% PF LL : 5ML,,8.15
23001470,LIDOCAINE VISCOUS : 2% 20ML (DIAG),,4
23001473,RETAVASE KIT : 18.1MG (RETEPLASE),J2993,3416.75
23001474,TOBRADEX OPHTH SUSP : 2.5ML,,93.05
23001475,DIGIBIND VIAL : 38MG,J1162,3472.5
23001476,LOVENOX SYRINGE : 40MG/0.4ML (ENOXAPARIN,J1650,10.5
23001478,"PROCRIT : 40,000 UNITS/mL 1ML",J0885,1265
23001485,TRIAMCINOLONE CREAM : 0.5% 15GM,,10.25
23001486,SOTALOL TAB : 80MG (BETAPACE),,10.5
23001488,CIPROFLOXACIN/D5W : 400MG/200ML,,10.2
23001492,OxyCONTIN CR TAB : 10MG (oxyCODONE),,6.75
23001496,PROTONIX 40MG : VIAL FOR IV PUSH,,10.5
23001499,DITROPAN XL TAB : 10MG (OXYBUTYNIN),,5.65
23001501,GLUCOPHAGE XR TABLET : 500MG (metFORMIN),,3.75
23001505,prednisoLONE SYRUP : 15MG/5ML ORAL SYRIN,,13.5
23001507,FOSAMAX 70MG : WEEKLY TABLET,,90.5
23001514,NovoLOG INS 100U/1ml 1 DOSE CHARGE,J1815,8.15
23001520,LEVAQUIN 500MG PREMIX :(PYXIS),,16.9
23001521,MIRAPEX TAB : 0.25MG (PRAMIPEXOLE),,2.4
23001522,LOVENOX SYRINGE : 100MG/1.0ML (ENOXAPARI,J1650,25.75
23001523,INTEGRILIN BOLUS : 5MG DOSE -2MG/ML,J1327,78.25
23001524,INTEGRILIN INJ : 5MG DOSE-0.75MG/ML 100,J1327,68.6
23001531,EFFEXOR XR CAP : 37.5MG (VENLAFAXINE),,2.4
23001532,CORDARONE IV : 150MG/3ML VIAL,J0282,8.15
23001533,TRANSDERM SCOP 1.5MG PATCH,,55.9
23001534,BISOPROLOL/HCTZ TAB : 2.5/6.25MG (ZIAC),,5.75
23001535,LANSINOH BREAST CREAM : 0.25OZ,,6.5
23001537,LEVOBUNOLOL OPHTH SOLN : 0.5% 5ML,,11.25
23001539,OxyCONTIN CR TAB : 20MG (OXYCODONE),,14.15
23001541,ADVAIR DISKUS INHALTION PDWR : 100/50,,263.25
23001542,ADVAIR DISKUS INHALATION : 250/50(PYXIS,,335
23001543,GLYCERIN PEDIATRIC SUPPOSITORIES,,2.5
23001548,CALMOSEPTINE OINT : 4OZ,,15.75
23001549,LEVAQUIN TAB : 500MG (LEVOFLOXACIN),,2.4
23001560,NAROPIN INJ 5MG/ML 0.5% : 30ML SDV,,15.5
23001561,HesPAN PREMIX : 500ML BAG,,234.25
23001562,ERYTHROMYCIN OPTH OINT : 5MG/1GM 3.5GM,,18.85
23001563,DEPAKENE ORAL SOLN 250MG/5ML 5ML DOSE,,9.25
23001566,METHOTREXATE 50MG/2ML PF SDV,J9260,8.55
23001567,FLUoxetine CAPSULE : 10MG (ProZAC),,2.4
23001569,DICLOXACILLIN CAP : 250MG (DYNAPEN),,3.5
23001571,PRIMIDONE TAB : 50MG (MYSOLINE),,2.4
23001573,SODIUM BICARB TAB : 650MG,,2.75
23001575,BISOPROLOL/HCTZ TAB : 5/6.25MG (ZIAC),,5.75
23001577,D10W : 10% 250ML BAG(ER),,54
23001583,LEVAQUIN 250MG PREMIX :  (IN D5W 50ML),,12.5
23001584,ARTHROTEC EC : 75MG,,6.45
23001585,LANTISEPTIC CREAM : 118ML,,10
23001587,PHENTOLAMINE : 5MG (REGITINE),,236.25
23001593,fentaNYL TD PATCH : 50MCG/HR (DURAGESIC),,9.85
23001597,ZITHROMAX 500MG/NS 250ML,,24.65
23001598,PROMETRIUM CAPSULE : 200MG (PROGESTERONE,,16.5
23001601,AMIDATE : 2MG/ML 20MG/10ML(RSI) SDV,,11.25
23001602,HYDROmorphone 2MG/ML : 1ML  (DILAUDID),J1170,8.5
23001603,KANTREX : 1GM/3ML VIAL (KANAMYCIN),,34
23001604,AVITENE FLOUR : 0.5GM HEMOSTAT,,246.75
23001606,PNEUMOVAX 23 ADMINISTRATION,90471,130
23001607,HEPATITIS B  ADMINISTRATION,90471,67
23001610,METOPROLOL SUC ER TAB : 25MG (TOProl XL),,5.25
23001617,NovoLIN INSULIN 70/30 : 1 DOSE CHARGE,,8.15
23001619,MEGACE SUSP : 400MG/10ML U/D CUP,,5.75
23001623,NEURONTIN CAPSULE : 400MG (GABAPENTIN),,8
23001624,ADVAIR DISKUS INHAL  : 500/50 (PYXIS),,424
23001626,CORTEF TAB : 10MG (HYDROCORTISONE),,2.75
23001627,FLUZONE 0.5ML ADMINISTRATION,90471,67
23001629,LEXAPRO TAB : 10MG (ESCITALOPRAM),,2.4
23001632,SEROquel TAB : 25MG (QUEtiapine),,2.4
23001633,MIRALAX POWDER FOR SOLN : 1 DOSE PACKET,,9.5
23001636,RisperDAL TAB : 0.25MG (risperiDONE),,14.5
23001638,"THROMBIN JMI TOPICAL : 5,000 IU/5ML DIL",,131.88
23001643,PATANOL OPHTH SOLN : 0.1% 5ML,,222
23001645,ZETIA TABLET : 10MG (EZETIMIBE),,20.75
23001646,PLETAL TABLET : 100MG (CILOSTAZOL),,2.4
23001647,TAMIFLU CAPSULE :75MG,,26.7
23001648,REMERON TAB : 15MG (MIRTAZAPINE),,2.4
23001653,LR IRRIGATION : 3000ML BAG,,23.4
23001659,COLCHICINE TABLET : 0.6MG,,19.1
23001660,TARSUM SHAMPOO : 5-10% 4OZ,,21.75
23001661,COMVAX  : .5ML(SDV),,234
23001662,ONDANSETRON ODT TABLET : 8MG (ZOFRAN),,2.4
23001664,TRICOR TABLET : 48MG (FENOFIBRATE),,8
23001666,RAZADYNE TABLET : 8MG (GALANTAMINE),,3.75
23001672,PERMETHRIN CREAM 5% : 60GM TUBE,,121.55
23001673,LUBRIDERM LOTION : 6 OZ,,9
23001675,SYNTHROID TAB : 0.112MG (LEVOTHROID),,3.5
23001677,ALPHAGAN OPHTH 0.15% : 5ML (BRIMONIDINE),,222.45
23001678,LOVENOX SYRINGE : 120MG/0.8ML (150MG/ML,,46.8
23001679,BENICAR TAB : 20MG (OLMESARTAN),,11.45
23001680,CAPTOPRIL TAB : 25MG (NUCLEAR),,3.5
23001681,FUROSEMIDE TAB : 40MG (NUCLEAR),,28.55
23001682,CATHFLO ACTIVASE : 2MG CENTRAL VENOUS,J2997,280.9
23001686,METHIMAZOLE TAB : 10MG (TAPAZOLE),,2.4
23001687,DILTIAZEM ER CAP : 60MG (TWICE-A-DAY),,3.75
23001689,CALCIUM CARB LIQUID : 1250MG/5ML,,6.5
23001690,rOPINIRole TAB : 0.25MG (requip),,2.4
23001694,SEA-OMEGA (FISH OIL) : 1000MG CAP,,2.75
23001697,MOBIC TABLET : 7.5MG (MELOXICAM),,14.5
23001702,BICILLIN L-A  : 1.2MMU/2ML SYRINGE (IM),J0561,344.85
23001707,SALINE NASAL SPRAY : 0.65% (SOD CHLORIDE,,2.4
23001709,HIV PEP BASIC REGIMEN/TRUVADA  KIT 72HR,,827.5
23001711,TRICOR TABLET : 145MG (FENOFIBRATE),,6.5
23001715,LISINOPRIL/HCTZ TAB 20MG/12.5MG,,2.4
23001717,MINOXIDIL TAB : 2.5MG (LONITEN),,3.75
23001724,CIPROFLOXACIN OPHTH SOLU : 0.3% 10ML,,12.8
23001725,GLUTOSE 15 TUBE : ORAL GLUCOSE GEL,,8.85
23001728,LISINOPRIL TAB : 5MG (ZESTRIL),,2.5
23001730,TESSALON CAPSULE : 100MG,,2.4
23001733,PHENYLEPHRINE OPHTH SOLN : 2.5% 2ML(ER),,12
23001734,PHENYLEPHRINE OPHTH DROPS : 10% 5ML,,36.17
23001735,VALPROATE SOD  : 100MG/ML 5ML/NS 100ML,,21
23001738,SLO-NIACIN TAB : 250MG,,2.75
23001740,DICLOFENAC SOD TAB : 50MG (VOLTAREN),,2.4
23001741,METHOTREXATE TAB : 2.5MG,,5.65
23001742,"PROCRIT : 20,000 UNITS/mL 1ML",J0885,663.4
23001743,CYMBALTA CAP : 30MG (DULoxetine),,2.75
23001744,LANTUS INSULIN : 1 DOSE CHARGE,,8.15
23001745,LUGOLS SOLU : 5% (STRONG IODINE)30ML,,4.5
23001746,MENACTRA VACCINE : 4MCG/05.ML SDV,90734,469.75
23001747,ATACAND TABLET : 8MG (CANDESARTAN),,9.75
23001748,INVanz : 1GM VIAL/NS 100ML,J1335,284.8
23001749,TOPamax TAB : 25MG (TOPIRAMATE),,8.75
23001752,KEPPRA TABLET : 500MG (levETIRAcetam),,13
23001754,NAMENDA TAB : 10MG (MEMANTINE),,16.5
23001755,NOVOLIN N INSULIN : 1 DOSE CHARGE,J1815,8.15
23001756,LEUCOVORIN CALCIUM TAB : 5MG (WELLCOVORI,,14.5
23001757,ENGERIX-B PED : 10MCG/0.5ML,90746,115
23001759,I-VITE DIETARY SUPPLEMENT TAB :(OCUVITE),,2.75
23001760,COREG TAB : 3.125MG (CARVEDILOL),,9.5
23001765,ARIMIDEX TAB : 1MG (ANASTROZOLE),,56.75
23001766,LEVAQUIN 750MG PREMIX : (IN D5W 150ML),,12.5
23001768,LYRICA CAPSULE : 25MG (PREGABALIN),,11.5
23001769,Duo-Neb INHALATION 3ML U/D : IPRA/ALBU,,2.5
23001770,XOPENEX INHALATION 1.25MG/0.5ML CONC,,11.5
23001771,XOPENEX INHALATION 0.63MG/3ML : RESPIRAT,,4
23001773,CLEOCIN 900MG PREMIX : (IN D5W 50ML),,38.1
23001774,NEULASTA 6MG/0.6ML : PREFILLED SYRINGE,J2505,11422.35
23001775,SYNTHROID TAB : 0.137MG (137MCG),,2.4
23001776,BACTROBAN CREAM : 2% 15GM(PYXIS),,233
23001777,NS : 0.9% 250ML ADDVANTAGE,,8.15
23001778,VANCOMYCIN : 500mg VIAL,J3370,22.45
23001781,RACEPINEPHRINE INHAL SOLN : 2.25% 0.5ML,,3.25
23001783,DEXTROSE SDV : 50% 50ML,,8.15
23001786,HIBICLENS SKIN CLEANSER : 15ML PACK,,4
23001787,NS 1/2% W/20MEQ : 0.45% 1000ML/KCL 20MEQ,,28.75
23001788,PULMICORT INHALATION : 0.5MG/2ML (NEBUL,,14
23001799,CefTAZidime 1g VIAL (Fortaz/Tazicef),,31.15
23001800,OXACILLIN : 1GM VIAL/NS 100ML(PYXIS),,44.25
23001801,PRIMAXIN : 500MG /NS 100ML,,23.6
23001804,UNASYN : 1.5GM ADDVANTAGE/NS 100ML,J0295,42.75
23001805,UNASYN : 3GM / NS 100ML,,14
23001806,VANCOMYCIN : 1GM VIAL/250 NS ADD-VANTAGE,J3370,15.75
23001808,FLUTICASONE PROPION NASAL : 50MCG SPRAY,,11.75
23001809,PINK BISMUTH SUSP : 525mg/30ml 118ML,,5
23001810,ADVAIR DISKUS INHALTION PDWR : 500/50,,436.7
23001811,LEVAQUIN 500MG PREMIX : (IN D5W 100ML),,8.5
23001813,AVODART SOFTGEL : 0.5MG (DUTASTERIDE),,10.25
23001815,NovoLOG INS 100U/ml 3ml vial(HumaLOG) SS,,8.15
23001816,NovoLIN R INS 100U/ML 3ML VIAL   SS,,8.15
23001817,TEARS LUBRICANT EYE DROPS : 15ML,,5
23001818,cefTRIAXone 1 GM/D5W 50ML PREMIXED (IVPB,J0696,19
23001819,metroNIDAZOLE : 500MG/100ML BAG PREMIX,,8.15
23001820,SPIRIVA HANDIHALER : 18MCG/CAP 5CAPS,,131.25
23001821,LACTINEX TABLET (LACTOBACILLUS),,3.25
23001822,ADVAIR DISKUS INHALTION PDWR : 250/50,,335
23001824,BACTROBAN CREAM : 2% 15GM (MUPIROCIN),,399.1
23001825,NASONEX NASAL SPRAY : 50MCG,,320.75
23001826,D5W/0.225% NS : 500ML BAG,,10.45
23001827,NovoLOG MIX 70/30 : 1 DOSE CHARGE,,8.15
23001828,GENTAMICIN OPHTH SOLN : 3MG/ML 5ML,,47.75
23001831,ALBUTEROL SULFATE : 1.25MG/3ML *PED*,,4.5
23001833,LUPRON DEPOT 22.5MG : PREFILLED SYRINGE,J9217,10503.3
23001835,ARANESP : 100MCG/0.5ML SYR (DARBEPOETIN),J0881,2578.75
23001836,LaMICtal : 25MG TABLET (lamoTRIgine),,2.5
23001840,ELIGARD W/ATRIGEL : 45MG,J9217,2063.25
23001841,AUGMENTIN ORAL SUSP :400MG/75MG/5ML 75ML,,30.2
23001843,JANUVIA TAB : 50MG (sitaGLIPtin),,33.35
23001845,MICARDIS TAB : 40MG (TELMISARTAN),,13
23001846,COREG CR CAPSULE : 10MG (CARVEDILOL),,17.5
23001847,cefOXitin: 2 GM/D5W 50ML PREMIX,,92.5
23001848,CEFOXITIN 2 GM/D5W 50ML DUPLEX (PYXIS),,92.5
23001849,RANEXA ER TAB : 500MG (RANOLAZINE),,13.3
23001850,BISOPROLOL TAB : 5MG (ZEBETA),,2.4
23001852,PHOSPHA NEUTRAL : 250MG (K-PHOS),,2.75
23001854,LUPRON DEPOT 30MG : PREFILLED SYRINGE,J9217,6677.5
23001856,BACTROBAN NASAL OINT : 2% 1GM SINGLE USE,,27.35
23001861,ARANESP 300MCG/0.6ML SYRINGE,J0881,4862.6
23001862,XOLAIR 150MG :  PWVL,J2357,2684
23001864,CHLORTHALIDONE TAB : 25MG (HYGROTON),,2.75
23001870,FORTEO PIN SYRINGE : 20MCG/DOSE,J3110,4615.3
23001871,NORFLEX INJ : 30MG/ML 2ML,J2360,10.55
23001873,GENTAMICIN 80MG PREMIX : (NS 50ML) PYXIS,,25.5
23001874,GENTAMICIN 100MG PREMIX : (IN NS 100ML),,33.25
23001875,GENTAMICIN 100MG PREMI : NS 100ML PYXIS,,33.25
23001876,ABILIFY TAB : 5MG (ARIPiprazole),,58.6
23001878,VENOFER IV : 20MG/ML 5ML SDV,J1756,102.4
23001879,RESTASIS OPHTH EMULSION 0.05%  : 0.4ML,,11
23001880,NORTRIPYLINE CAP  : 25MG (PAMELOR),,2.4
23001882,DOBUTamine/D5W : 500MG/250ML,,68.25
23001883,ARANESP 40MCG/0.4ML : Singleject,J0881,751.85
23001885,FLORASTOR CAPSULE : 250MG,,2.4
23001886,ADACEL : 0 .5ML(SYR) *ER PYXIS*,90715,90.5
23001887,D5W : 5% 500ML BAG (PVC FREE),,10.45
23001888,ACETYLCYSTEINE  IV : 6GM/30ML VIAL,J0132,236.25
23001889,CORDARONE INFUSION PACKET,,33.25
23001892,EYE IRRIGATION OPHTH SOLU : 4OZ,,9.9
23001894,KEPPRA  IV : 500MG/5ML VIAL,J1953,8.4
23001898,CEFEPIME : 1GM VIAL (MAXIPIME),,18.45
23001899,ANAGRELIDE 0.5MG CAPSULE (AGRYLIN),,2.4
23001900,LEXISCAN 0.4MG/5ML IV (REGADENOSON),J2785,564.5
23001902,CALCITRIOL CAPSULE : 0.25MCG,,2.4
23001903,ULTIVA IV : 1000mcg,,103.75
23001904,CLEOCIN 600MG PREMIX : (IN D5W 50ML),,24.25
23001905,"PROCRIT : 4,000 UNITS/ML 1ML",J0885,243.25
23001906,MYLICON INFANT DROPS : 15ML (SIMETHICONE,,28.25
23001907,cycloSPORINE MODIFIED CAPS  25MG,,6.25
23001909,ARANESP 60MCG/1ML : SDV,J0881,1594.75
23001910,FLUSH NS 0.9% PF LL : 10ML,,8.15
23001911,EXJADE 500MG TABLET,,321
23001912,PROPOFOL : 10MG/ML 50ML (500mg),J2704,39.35
23001916,BONIVA INJECTION 3MG/3ML (IBANDRONATE),J1740,1384.45
23001919,SYMBICORT INHALER 160/4.5 60 DOSES,,378.2
23001921,MULTAQ 400MG TABLET (DRONEDARONE),,11.25
23001922,TRIFLURIDINE OPHTH DROPS  1% 7.5ML,,67
23001923,ULORIC TAB : 40MG (FEBUXOSTAT),,24.5
23001924,CEFEPIME : 2GM VIAL (MAXIPIME),J0692,18.45
23001925,HYDROcodone/APAP TAB  10/325MG,,3.75
23001927,FAMOTIDINE : 20MG/2ML VIAL,,8.15
23001928,DILTIAZEM 1mg/ML : 100mg/NS 100ML(REFRIG,,12.5
23001929,LYRICA CAPSULE : 75MG (PREGABALIN),,18.2
23001930,SEROquel TAB : 100MG (QUEtiapine),,2.4
23001931,MORPHINE INJ : 2MG/ML SYRINGE,,8.75
23001933,POTASSIUM CHL 10MEQ/WATER : 100ML BAG,,32.25
23001934,D5W 1/2 NS : 5%-0.45% 500ML BAG,,69
23001936,VANCOMYCIN VIAL : 1GM  (FOR ORAL/IV USE),J3370,24.85
23001938,SODIUM CHLORIDE TAB : 1GM (NORMAL SALT),,2.4
23001939,FAMOTIDINE TAB : 20MG (PEPCID),,2.4
23001940,fentaNYL TRANSD PATCH : 12MCG/HR(DURAGES,,40
23001941,NS 0.45% W/20 KCL : 1000ML PREMIX BAG,,8.15
23001944,ZIDOVUDINE 50MG/5ML : 240ml,,56.75
23001945,NS 0.9% W/**40 KCL** : 1000ML BAG,,8.15
23001946,SODIUM CHLORIDE (HYPERONIC) : 3% 500ML,,13
23001947,ONDANSETRON ODT TABLET : 4MG (ZOFRAN),,2.4
23001948,sulfaSALAzine TAB : 500MG,,2.75
23001949,SIMVASTATIN TAB : 5MG (ZOCOR) *NF*,,20.75
23001950,SIMVASTATIN TAB : 10MG (ZOCOR) *NF*,,20.75
23001951,SIMVASTATIN TAB : 40MG (ZOCOR) *NF*,,20.75
23001952,SIMVASTATIN TAB : 80MG (ZOCOR) *NF*,,20.75
23001953,niCARdipine IV : 20MG IN NS 0.86% 200ML,,244.4
23001955,NICODERM CQ PATCH : 14MG/DAY,,8
23001956,PROTONIX 80MG : VIAL /NS 100ML FOR DRIP,,130
23001957,cefTRIAXone: 500MG/NS 20ML *PED SYRINGE*,J0696,15
23001958,ALBUMIN : 25% 50ML (12.5GM) VIAL,,109.75
23001960,RETROVIR : 10MG/1ML 20ML VIAL,,76.65
23001961,MORPHINE INJ : 10MG/ML SDV,,14.25
23001965,EXELON PATCH : 9.5MG/DAY,,20.35
23001968,LABETALOL 100MG/D5W 100ML INFUSION,,14.25
23001971,NITROGLYCERINE SDV : 50MG/10ML (5MG/ML),,31
23001975,CRESTOR TAB : 10MG (DO NOT SUBSTITUTE),,23.75
23001976,SILVER NITRATE APPLICATORS 6 INCH (ER),,2
23001978,CUBICIN : 500MG SDV PF,,633
23001979,CIPRODEX OTIC SUSP : 7.5ML,,391.75
23001980,AriXTRA SYRINGE : 2.5MG/0.5ML (NF),,286.25
23001981,XENADERM OINTMENT : 60GM,,184.25
23001982,TICE BCG -LIVE- : 50MG (INTRAVESICAL),90586,380.9
23001983,OFIRMEV : 1000MG/100ML INFUSION VIAL,,104.4
23001984,DEXAMETHASONE INJ : 10MG/ML 1ML (decadro,J1100,8.15
23001985,MITOMYCIN : 20MG POWDER FOR INJ,,397
23001986,BYSTOLIC TAB : 10MG (NEBIVOLOL),,10.45
23001989,DEPO-TESTOSTERONE : 200MG/ML *IM USE*,J1071,28.3
23001990,VANCOMYCIN SDV : 1GM  (FOR IV USE),J3370,24.85
23001992,ZITHROMAX 500MG/NS 250ML (pyxis),,24.65
23001993,MITOMYCIN : 5MG POWDER FOR INJ,,282.25
23001994,ARANESP 25mcg/0.42ML : SYRINGE,J0881,717.5
23001997,NYSTATIN SUSP : 100000U/ML 5ML U/D CUP,,5.5
23001998,INDIGO CARMINE : 8MG/ML  5ML(SURGERY),,433.1
23001999,REMICADE 100MG SDV,J1745,3064
23002000,MUCOMYST : 20% 4ML (200MG/ML) *ORAL*M/S,,9.25
23002001,FERUMOXYTOL INJ : 30MG/ML 17ML VIAL,Q0138,1499.7
23002002,MYCAMINE SODIUM : 100MG VIAL,,363
23002003,INVanz : 1GM VIAL *FOR IM USE*,J1335,263.95
23002005,LIDOCAINE 2.5% & PRILOCAINE 2.5% 5GM CRM,,12.6
23002006,MITOMYCIN : 40MG POWDER FOR INJ,,3317.9
23002009,ACTHIB : INJ,90648,112.5
23002010,MAGNESIUM SULF INJ : 2GM INFUSION,,1.25
23002011,LEVOTHYROXINE INJ : 100MCG SDV (SYNTHROI,,145.6
23002012,CYCLOGYL 2% OPHTH SOLN : 2ML (SURGERY),,81.75
23002013,BSS 15ML,,6.5
23002014,BSS STERILE IRRIGATING OPHT SOLN : 500ML,,76.65
23002015,TRIESENCE PF : 40MG/1ML  1ML SDV,,376.05
23002017,AK-TROPICACYL 0.5% OPHTH: 15ML (SURGERY),,52.5
23002019,LEVETIRACETAM (KEPPRA) PO SOLN 500MG/5ML,,11.05
23002021,ZEMAIRA : 1000MG/20ML SDV,J0256,1081.55
23002022,NS IRRIG : 0.9% 1000ML BAG,,10
23002023,CALCIUM CHLORIDE  : 100MG/ML 10ML VIAL,,8.15
23002024,METRONIDAZOLE 0.75% GEL : 70GM,,65.5
23002027,XARELTO TAB : 10MG (RIVAROXABAN),,21.9
23002028,PRADAXA CAPS : 75MG,,11.5
23002029,AZACTAM : 2GM VIAL/NS 100ML,,150.75
23002030,CEFAZOLIN 2GM/D5W 50ML DUPLEX,J0690,18.25
23002035,MORPHINE IR ORAL SOLN 10MG/5ML,,6
23002037,ACTEMRA : 80MG/4ML (20MG/ML),J3262,765.4
23002038,ACTEMRA : 200MG/10ML (20MG/ML),J3262,2191.98
23002039,ACTEMRA : 400MG/20ML (20MG/ML),J3262,4980.8
23002040,PROCAINAMIDE INJ : 500MG/ML 2ML VIAL(CC,,136.45
23002041,SAMSCA (TOLVAPTAN) 15MG TABLETS,,967.45
23002042,RIMSO- 50MG (INTRAVESICAL) 54GM IRRIGATI,J1212,224
23002043,TUDORZA PRESSAIR : 400MCG 30 doses,,157.5
23002045,WELCHOL TAB : 625MG (COLESEVELAM) *NF*,,4.3
23002046,LEFLUNOMIDE TAB : 20MG *NF*,,2.4
23002048,LIDOCAINE OPHTH GEL : 3.5% 1ML,,49.8
23002049,LET (LIDO-EPI-TETRA) TOPICAL GEL 3ML,,7.9
23002050,FORTAZ : 500mg VIAL,J0713,17.35
23002051,METHYLENE BLUE : 1% 10ML VIAL(SURGERY),,430.3
23002052,BENLYSTA 120MG SDV (belimumab),J0490,1180.8
23002053,BENLYSTA 400MG SDV,J0490,4303.8
23002054,LIDOCAINE VISCOUS : 2% 15ML (XYLOCAINE),,2.4
23002055,ONGLYZA TAB : 2.5MG (SAXAGLIPTIN),,30.35
23002056,SANDOSTATIN LAR DEPOT : 20MG,J2353,7016.8
23002057,HYDROcodone BITART/APAP 5/325MG,,3.75
23002058,OLANZAPINE 10MG INJECTION *IM ONLY*,,60.4
23002059,GAMMAGARD INFUSIO 10% :  30GM (300ML)SDV,J1569,6720
23002060,GAMMAGARD INFUSIO 10% : 1GM (10ML)SDV,J1569,210
23002061,EPINEPHrine AUTO INJECT : 0.3MG (EPIPEN),,798.8
23002062,EPINEPHrine JR. AUTO INJECT : 0.15MG,,798.8
23002064,DEFINITY (PERFLUTREN LIPID MICR) 2ML VIA,Q9957,320.4
23002069,COLISTIMETHATE : 150mg VIAL,J0770,32.35
23002070,nalBUPHine AMP : 20MG/ML 1ML (NUBAIN),,13
23002071,LIDOCAINE PREMIX 2GM (4MG/ML)500ML,,13.9
23002073,COMBIVENT RESPIMAT INHALATION  : 4GM,,624.65
23002074,FAMOTIDINE 20MG PREMIX : (IN NS 50ML),,20.5
23002075,LR  250ML BAG,,8.15
23002076,ARANESP 200MCG/0.4ML SYRINGE,J0881,3404.05
23002077,LITHIUM CARBONATE 300MG CAPS,,4.15
23002078,XYLOCAINE MPF : 1% 5ML (SDV),J2001,8.15
23002079,CEFEPIME 2GM/D5W 50ML DUPLEX,J0692,43.45
23002080,OCTREOTIDE ACETATE INJ : 0.05MG/ML,J2354,10.6
23002081,FreAmine III 10% : 1000ml,,27.25
23002082,NS : 0.9% 1000ML BAG COLD FOR HYPERTHERM,,8.15
23002084,ARANESP : 500mcg/1mL SYR (DARBEPOETIN),J0881,4831.25
23002085,ELIGARD 22.5MG : W/ATRIGEL KIT (SUB-Q),J9217,3557.05
23002086,BANANA BAG IN NS : 0.9% 1000ML BAG,,8.15
23002087,MAGNESIUM SULF 2GM/WATER 50ML : PREMIX,,36.4
23002088,EFFER-K 20MEQ TABLET EFFERVESCENT,,2.4
23002090,HYDROXYCHLOROQUINE SULF : 200MG,,6.1
