Item Description,Item Price
oxyCODONE ER (OxyCONTIN) TAB 40MG,$43.00 
CEFEPIME (MAXIPIME) 1GM VIAL,$27.00 
CEFDINIR (OMNICEF) SUSP 250MG/5ML : 60ML,$53.00 
MIRTAZAPINE (REMERON) TAB 30MG,$5.00 
ATORVASTATIN (LIPITOR) TAB 40MG,$5.00 
KETOROLAC (TORADOL) 60MG/2ML VIAL,$25.00 
ceFAZolin (ANCEF/KEFZOL) 1GM PWDR VIAL,$25.00 
MAGNESIUM INJ : 1GM / 2ML VIAL,$25.00 
ROSUVASTATIN (CRESTOR) TAB 10MG,$27.00 
ARIPiprazole (ABILIFY) TAB 10MG,$24.00 
METOPROLOL TAR. (LOPRESSOR) TAB 25MG,$5.00 
METOPROLOL SUCC. (TOPROL XL) TAB 25MG,$5.00 
CITALOPRAM (celeXA) TAB 10MG,$5.00 
BUPIVACAINE-EPI 0.5% INJ 10ML SDV,$26.00 
ENOXAPARIN (LOVENOX) 150MG SYRINGE,$69.00 
PREGABALIN (LYRICA) CAP 25MG,$21.00 
ONDANSETRON (ZOFRAN) INJ : 40MG/20ML MDV,$22.00 
ZOLEDRONIC ACID (ZOMETA) 4MG/5ML INJ,$59.00 
CAPSAICIN 0.025% CREAM : 60GM,$18.00 
prednisoLONE (PRED FORTE) 1% OPTH. SUSP.,$125.00 
guanFACINE (TENEX) 1MG TABLET (NF),$7.00 
BACLOFEN (LIORESAL) TAB 10MG,$5.00 
*LIDOCAINE 1% INJ - CHG PER ML,$4.00 
CELESTONE SOLUSPAN 6MG/ML SOLN - chg/mL,$25.00 
KENALOG INJ CHG/ML : 40MG/ML (MDV),$17.00 
rOPINIRole (REQUIP) TAB 0.25MG,$7.00 
OLANZapine (ZyPREXA) TAB 5MG,$7.00 
INDAPAMIDE (LOZOL) TAB 2.5MG,$5.00 
MEPERIDINE (DEMEROL) 25MG/1ML CARPUJECT,$39.00 
MODAFINIL (PROVIGIL) TAB 200MG,$53.00 
doBUTamine 250MG/250ML PREMIX BAG,$112.00 
oxyCODONE/APAP (PERCOCET) TAB 5/325MG,$5.00 
SULFAMETHOX/TRIMETH (BACTRIM DS) TAB,$5.00 
FENOFIBRATE (TRICOR) TAB 145MG,$7.00 
BENZOCAINE (AMERICAINE) SPRAY,$25.00 
PROCTOZONE-HC 2.5% CREAM : 30GM,$151.00 
HYDROCORTISONE 1% CREAM : 30GM,$7.00 
CLOTRIMAZOLE(LOTRIMIN)1% CRM : 30GM,$7.00 
TRIPLE ANTIBIOT (NEOSPORIN) OINT 30GM,$11.00 
NITROGLYCERIN(NITRO-BID) 2% OINT PKT 1GM,$7.00 
DIBUCAINE (NUPERCAINAL)OINT : 30GM TUBE,$24.00 
SILVER NITRATE STICKS,$0.00 
SCOPOLAMINE (TRANSDERM SCOP) PATCH,$71.00 
TRIAMCINOLONE(KENALOG) 0.1% CREAM : 15GM,$10.00 
DESVENLAFAXINE (PRISTIQ) TAB 50MG,$5.00 
TRIPLE ANTIBIOTIC (NEOSPORIN) PKT 0.9GR,$4.00 
fentaNYL (DURAGESIC) PATCH 50MCG,$18.00 
fentaNYL (DURAGESIC) PATCH 75MCG,$57.00 
NICOTINE (NICODERM) PATCH 21MG,$8.00 
BETAMETH/CLOTRIMA (LOTRISONE) CRM : 15GM,$29.00 
fentaNYL (DURAGESIC) PATCH 25MCG,$57.00 
HYGIENIC CLEANSING PADS (TUCKS) : 100CT,$11.00 
SILVADENE (SILVER SULFADIAZENE CRM 400GM,$116.00 
LIDOCAINE(LIDODERM) 5% PATCH,$17.00 
NICOTINE (NICODERM) PATCH 14MG,$8.00 
ENALAPRILAT (VASOTEC) 1.25MG/ML VIAL,$40.00 
buPROPion XL (WELLBUTRIN XL) TAB 150MG,$5.00 
hydrALAzine (APRESOLINE) 20MG/ML VIAL,$26.00 
ATROPINE 0.4MG/1ML VIAL,$50.00 
CALCIUM GLUCONATE 10% INJ : 10ML,$38.00 
CEFOTAXIME (CLAFORAN)1GM VIAL (NF),$102.00 
CLINDMYCIN (CLEOCIN) INJ :600MG/4ML VIAL,$45.00 
DEXAMETHASONE (DECADRON)4MG/1ML VIAL,$24.00 
METHYLERGONOVINE(METHERGINE)0.2MG AMP,$66.00 
GENTAMICIN INJ : 80MG/2ML,$38.00 
HEPARIN 5000 UNITS/1ML INJ,$25.00 
DIGOXIN (LANOXIN) 0.5 MG / 2 ML INJ,$30.00 
FUROSEMIDE (LASIX) 40MG/4ML VIAL,$25.00 
FUROSEMIDE (LASIX) 100MG/10ML VIAL,$37.00 
NOREPINEPHRINE (LEVOPHED) INJ : 4MG/4ML,$67.00 
POTASSIUM CHL INJ : 20MEQ/10ML VIAL (NF),$39.00 
POTASSIUM CHL 40MEQ/20ML VIAL (NF),$48.00 
FLUMAZENIL (ROMAZICON) 0.5MG/5ML INJ,$27.00 
BUPIVACAINE-EPI 0.5% INJ : 30ML SDV,$26.00 
metroNIDAZOLE (FLAGYL) 500MG/100ML PREMX,$25.00 
MULTIPLE VIT 10ML INJ,$75.00 
NALOXONE (NARCAN) INJ 0.4MG/1ML,$54.00 
TOBRAMYCIN (NEBCIN) INJ : 80MG/2ML,$38.00 
OXYTOCIN (PITOCIN) 10 UNITS/ML VIAL,$24.00 
METOCLOPRAMIDE (REGLAN) 10MG/2ML VIAL,$24.00 
cefTRIAXone(ROCEPHIN)1GM ADV,$72.00 
METHYLPRED (SOLU-Medrol) 125MG VIAL,$42.00 
THIAMINE (THIAMILATE) 200MG / 2ML MDV,$39.00 
ESMOLOL INJ : (BREVIBLOC) 100MG/10ML,$26.00 
VANCOMYCIN (VANCOCIN) INJ : 1GM VIAL,$27.00 
diazePAM (VALIUM) INJ 10MG/2ML CARPUJECT,$86.00 
MIDAZOLAM (VERSED) INJ 10MG/2ML VIAL,$25.00 
LIDOCAINE(XYLOCAINE) 2% 100MG SYRINGE,$26.00 
CALCIUM CHLORIDE 10% EMERGENCY SYR 10ML,$39.00 
EPINEPHrine 1MG/10ML EMERGENCY SYRINGE,$29.00 
cefTAZidime (FORTAZ) INJ : 1GM VIAL,$60.00 
LORazepam (ATIVAN) 2MG/1ML INJ,$24.00 
RABIES VACCINE (RABAVERT / IMOVAX) INJ,$609.00 
fentaNYL (SUBLIMAZE) INJ 100MCG/2ML,$24.00 
MEPERIDINE (DEMEROL) 50MG/1ML CARPUJECT,$39.00 
MORPHINE 10MG/1ML CARPUJECT,$25.00 
KETOROLAC (TORADOL) 30MG/1ML VIAL,$25.00 
LIDOCAINE(UROJET)JELLY SYRINGE-10ML,$22.00 
HYDROCORT (Solu-CORTEF) INJ : 100MG,$52.00 
SUCCINYLCHOLINE (ANECTINE)200MG/10ML MDV,$76.00 
TERBUTALINE (BRETHINE) INJ 1MG/ML VIAL,$25.00 
ONDANSETRON (ZOFRAN) INJ 4MG/2ML VIAL,$24.00 
MORPHINE 30MG/30ML PCA VIAL,$42.00 
FILGRASTIM (NEUPOGEN) 300MCG INJ,$862.00 
ADENOSINE (ADENOCARD) 6MG/2ML VIAL,$26.00 
diltiaZEM (CARDIZEM) 50MG/10ML VIAL,$26.00 
FLUCONAZOLE (DIFLUCAN)200MG/100ML PREMIX,$27.00 
FILGRASTIM (NEUPOGEN) 480MCG INJ (NF),"$1,335.00 "
VANCOMYCIN (VANCOCIN) 500MG VIAL,$26.00 
ALTEPLASE (ACTIVASE) 100MG VIAL,"$13,054.00 "
LABETALOL(NORMODYNE) INJ 20MG/4ML,$40.00 
levoFLOXacin(LEVAQUIN)500MG/100ML PREMIX,$26.00 
methylPREDNISolone (SOLU-MEDROL)1GM VIAL,$51.00 
ROCURONIUM (ZEMURON) 100MG/10ML MDV,$44.00 
KETAMINE INJ : 500MG/10ML VIAL,$29.00 
PROPOFOL (DIPRIVAN) 200MG/20ML VIAL,$26.00 
FOSPHENYTOIN (CEREBYX) INJ : 100MG/2ML,$60.00 
ENOXAPARIN (LOVENOX) 30MG SYRINGE,$27.00 
OCTREOTIDE (sandoSTATIN) 100MCG AMP,$27.00 
ENOXAPARIN (LOVENOX) 40MG SYRINGE,$38.00 
ENOXAPARIN (LOVENOX) 100MG SYRINGE,$89.00 
BETAMETHASONE (CELESTONE SOLUSPAN) INJ,$127.00 
PACLitaxel (TAXOL) INJ : 100MG MDV,$73.00 
ATROPINE 1MG/10ML SYRINGE,$38.00 
TENECTEPLASE (TNKASE) 50MG INJ,"$8,617.00 "
inFLIXimab (REMICADE) 100MG VIAL,"$1,915.00 "
VALPROATE SODIUM(DEPACON)500MG/5ML VIAL,$46.00 
BUPIVACAINE-EPI 0.25% INJ 30ML SDV,$26.00 
FAMOTIDINE (PEPCID) INJ 20MG/2ML VIAL,$24.00 
AMIODARONE (CORDARONE) INJ 150MG/3ML,$24.00 
VASOPRESSIN (VASOSTRICT) 20UNITS/ML VIAL,$316.00 
METHYLPRED (SOLU-Medrol) 40MG VIAL,$38.00 
GLYCOPYRROL (ROBINUL) 0.2MG/1ML SDV,$27.00 
BUPIVACAINE (MARCAINE) 0.5% SDV 30ML -NF,$24.00 
BUPIVACAINE (MARCAINE) 0.25% - 30ML SDV,$25.00 
CYANOCOBALAMIN (VIT B-12) 1000MCG INJ,$29.00 
*DEXAMETHASONE(DECADRON)1MG INJ-CHG/MG,$6.00 
LEUCOVORIN 100MG VIAL,$102.44 
*diltiaZEM (CARDIZEM) 50MG/10ML BOLUS,$26.00 
PEGFILGRASTIM (NEULASTA) 6MG INJ,"$8,650.00 "
levoFLOXacin (LEVAQUIN)250MG/50ML PREMIX,$47.00 
ERTAPENEM (INVanz)1GM PWDR VIAL,$287.00 
"EPOETIN (PROCRIT) 4,000 UNITS/ML INJ",$223.00 
ALTEPLASE (CATHFLO) 2MG VIAL,$363.00 
ePHEDrine INJ 50MG/1ML SDV,$110.00 
VENOFER 100MG/5ML VIAL,$113.00 
MIDAZOLAM (VERSED) INJ 2MG/2ML VIAL,$24.00 
DEXAMETHASONE (DECADRON) 20MG/5ML MDV,$39.00 
SODIUM BICARBONATE 8.4% VIAL 50ML,$44.00 
AZITHROMYCIN INJ 500MG POWDER VIAL,$26.00 
BCG LIVE INTRAVESICAL (TICE) 50MG INJ,$396.00 
CARBOplatin (PARAPLATIN) MDV 150MG INJ,$62.00 
CYCLOPHOSPHAMIDE (CYTOXAN) INJ : 500MG,$212.00 
riTUXimab (RITUXAN) : 100MG INJ,"$2,030.00 "
PREGABALIN (LYRICA) CAP 75MG,$27.00 
CEPHALEXIN SUSP 250MG/5ML - 100ML,$45.00 
ADACEL (Tdap) VACCINE,$121.00 
POTASSIUM 20MEQ + NS 1000ML PREMIX,$42.00 
NS 1000ML WITH POTASSIUM 40MEQ PREMIX,$26.00 
RECLAST 5MG/100ML,$261.00 
MORPHINE SULF SR (KADIAN) CAP 10 MG,$23.00 
COCAINE HCL 4% TOPICAL : 4ML,$376.00 
LEVALBUTEROL (XOPENEX) NEB 1.25MG/3ML,$7.00 
ACETYLCYSTEINE (ACETADOTE) INJ 6GM/30M,$252.00 
HYDROcodone/APAP (NORCO) 5MG/325MG TAB,$5.00 
LEVALBUTEROL (XOPENEX) NEB 0.31MG/3ML,$8.00 
DAPTOmycin (CUBICIN) INJ : 500MG,$292.00 
HYDROcodone/APAP (NORCO) 7.5/325MG TAB,$5.00 
POTASSIUM CHLORIDE 20MEQ/15ML UD SOLN,$38.00 
PROMETHAZINE W/ CODEINE SYRUP : 5ML UD,$5.00 
NITROGLYCERIN 50MG/250ML D5W,$44.00 
PANTOPRAZOLE (PROTONIX) GRANULES 40MG,$44.00 
predniSONE TAB 10MG,$7.00 
riTUXimab(RITUXAN) :  500MG INJ,"$7,892.00 "
ENOXAPARIN (LOVENOX) 60MG SYRINGE,$42.00 
PEMEtrexed (ALIMTA) INJ : 500MG,"$5,282.00 "
PEMEtrexed (ALIMTA) INJ : 100MG,"$1,358.00 "
PENICILLIN G POTASSIUM 5 MILLION UNITS,$40.00 
LIDOCAINE 4% / AFRIN 1:1,$50.00 
LEUPROLIDE (ELIGARD) 45MG INJ 6 MONTH,"$1,412.00 "
MORPHINE SULFATE IR TAB 15MG,$11.00 
HYDROPHOR (AQUAPHOR) : 3.5 OZ,$23.50 
AMPICILLIN/SULBACTAM (UNASYN) 1.5GM INJ,$25.00 
prednisoLONE 15MG/5ML SYRUP : 5ML UD,$7.00 
CEPACOL - #5 LOZENGES,$2.50 
IBUPROFEN 100MG/5ML UD SUSP,$4.00 
FORMOTEROL (PERFOROMIST) NEB 20MCG/2ML,$11.00 
PIPERACILLIN/TAZO (ZOSYN) :3.375GM pwd,$29.00 
ACTIDOSE-AQUA (ACTIVATED CHARCOAL) 50GRM,$74.00 
MAGNESIUM 1 GRAM / D5W 100ML PREMIX,$39.00 
PREMIX - D5 / NS 0.45% + 20MEQ KCL,$26.00 
PREMIX - D5 / NS 0.45% + 40MEQ KCL,$40.00 
MUPIROCIN (BACTROBAN) 2%OINTMENT : 22GMS,$21.00 
SODIUM CHLORIDE FLUSH-10M,$0.00 
cefOXitin (MEFOXIN) 1 GM/50ML D5W PREMIX,$44.00 
TOPIRAMATE (TopAMAX) TAB 50MG,$7.00 
SIMVASTATIN (ZOCOR) TAB 40MG,$5.00 
ACETAMINOPHEN (TYLENOL) UD 160MG / 5ML,$7.00 
POLYETHYLENE GLYCOL (MIRALAX) 17GRAM PKT,$4.00 
NEBIVOLOL (BYSTOLIC) TAB 5MG,$20.00 
CARVEDILOL (COREG) TAB 6.25MG (NF),$7.00 
VALSARTAN (DIOVAN) TAB 160MG - NF,$7.00 
oxyCODONE ER (OxyCONTIN) TAB 20MG,$33.00 
MORPHINE 2MG/ML CARPUJECT,$25.00 
CEFEPIME (MAXIPIME) 2GM VIAL,$42.00 
LANOLIN (LANSINOH) OINTMENT : 7GRAM,$9.00 
ENOXAPARIN (LOVENOX) 80MG SYRINGE,$44.00 
ENOXAPARIN (LOVENOX) 120MG SYRINGE,$99.00 
DULoxetine (CYMBALTA) CAP 60MG (NF),$6.00 
KETOROLAC (TORADOL) 15MG/ML VIAL,$24.00 
fentaNYL 2500MCG/50ML SDV,$67.00 
NF-PHENAZOPYRIDINE (PYRIDIUM) TAB 200MG,$12.00 
ALBUMIN (FLEXBUMIN) 25%  100ML,$385.00 
humaLOG MIX 75/25 INSULIN PEN,$96.00 
humuLIN N INSULIN PEN,$74.00 
humuLIN 70/30 MIX INSULIN PEN,$74.00 
LANTUS SOLOSTAR INSULIN PEN 100UNITS/ML,$106.00 
LEVEMIR (DETEMIR) INSULIN PEN 100UN/ML,$245.00 
NovoLOG INSULIN PEN 100 UNITS/ML,$83.00 
BORTEZOMIB (VELCADE) INJ : 3.5MG,"$3,078.00 "
*ROCURONIUM (ZEMURON) CHG PER MG,$5.00 
*LIDOCAINE 2% INJ - CHG PER ML,$4.00 
VITAMIN K 1MG/0.5ML INJ - NEONATAL,$82.00 
TIMOLOL (TIMOPTIC) 0.25% OPHTH SOLN :5ML,$11.00 
HYDROCORTISONE (CORTIZONE) 1% OINT :30GR,$11.00 
SODIUM CITRATE / CITRIC ADIC ORAL SOLN,$4.00 
NYSTATIN (MYCOSTATIN) CREAM : 30GM,$23.00 
ETOMIDATE (AMIDATE) 2MG/ML SDV 10ML,$29.00 
*HEPARIN FLUSH 100 UNITS/ML SYRINGE 3ML,$22.00 
DOXAZOSIN (CARDURA) TAB 2MG,$7.00 
SITagliptin (JANUVIA) TAB 100MG,$48.00 
MAGIC MOUTHWASH KIT,$98.00 
MORPHINE 2MG/ML FOR NEBULIZATION,$25.00 
MORPHINE 4MG/ML FOR NEBULIZATION,$25.00 
SULFA / TRIMETHOPRIM 800/160:PER 20ML UD,$18.00 
PEN G BENZATHINE (BICILLIN LA) 1.2MU/2ML,$394.00 
LIDOCAINE 2% + EPI - CHG PER ML,$4.00 
*LIDOCAINE 1% + EPI - CHG PER ML,$4.00 
buPROPion SR (WELLBUTRIN SR) TAB 150MG,$5.00 
guaiFENesin (ROBITUSSIN) 200MG/10ML UD,$4.00 
COUGH DROPS  -  #5 LOZENGES,$4.00 
MEASLES / MUMPS / RUBELLA (MMR) VACCINE,$212.00 
VANCOMYCIN 500MG ADVANTAGE VIAL,$29.00 
LIDOCAINE-MPF 1% 5ML SDV,$25.00 
MORPHINE ORAL SOLUTION 10MG/5ML UD,$5.00 
FOSPHENYTOIN (CEREBYX) INJ : 500MG/10ML,$278.00 
3ML PEDIATRIC SALINE FLUSH,$0.00 
IVIG (GAMUNEX-C) VIAL 10% IV 20 GRAMS,"$4,046.00 "
MIDODRINE (PROAMATINE) TAB 5MG,$5.00 
PALONOSETRON (ALOXI) 0.25MG/5ML VIAL,$230.00 
NALOXONE (NARCAN) 2MG/2ML SYRINGE,$146.00 
BUMETANIDE (BUMEX) 1MG/4ML INJ,$25.00 
CARBOplatin 600MG/60ML MDV,$299.00 
DAPTACEL / INFANRIX VACCINE 6wk thru 6yr,$81.00 
METHYLNALTREXONE (RELISTOR) 12MG/0.6ML,$302.00 
MORPHINE 10MG/ML FOR NEBULIZATION,$25.00 
diphenhydrAMINE 12.5MG/5ML ORAL SOLN UD,$6.00 
LISINOPRIL (PRINIVIL) TAB 10MG,$5.00 
cloNIDine (CATAPRES) TAB 0.1MG,$5.00 
DENOSUMAB (PROLIA) 60MG/ML SYRINGE,"$2,365.00 "
ASPIRIN TAB 81MG (CHEWABLE),$2.50 
*CLINDAMYCIN CHARGE PER ML (150MG/ML),$24.00 
CefTRIAXone 1 GRAM / D5W 50ML PREMIX,$42.00 
fentaNYL (DURAGESIC) PATCH 12MCG,$26.00 
DIMETHYL SULFOXIDE (RIMSO-50) 50ML IRRIG,"$1,235.00 "
MAGNESIUM 2 GRAM / 50ML PREMIX,$51.00 
IVIG (PRIVIGEN) VIAL 10% IV 10 GRAMS,"$1,694.00 "
IVIG (PRIVIGEN) VIAL 10% IV 20 GRAMS,"$3,118.00 "
FAT EMULSION (NutriLIPID) 20% 250ML,$73.00 
FOSAPREPITANT (EMEND) 150MG PWDR VIAL,$696.00 
ESCITALOPRAM (LEXAPRO) TAB 20MG (NF),$5.00 
levETIRAcetam (KEPPRA) INJ 500MG/5ML SDV,$27.00 
DABIGATRAN (PRADAXA) CAP 150MG,$26.00 
SYNVISC-ONE INJ 48MG/6ML SYRINGE (NF),"$1,289.00 "
POTASSIUM CHLORIDE IVPB 20MEQ / 100ML,$26.00 
IVIG (GAMUNEX-C) VIAL 10% IV 10 GRAMS,"$2,293.00 "
ceFAZolin 1 GRAM / D5W 50ML PREMIX,$29.00 
ALBUTEROL NEB TX (ACCUNEB) 0.63MG/3ML,$5.00 
cefTRIaxone 2 GRAMS / D5W 50ML PREMIX,$47.00 
REGADENOSON (LEXISCAN) INJ 0.4MG/5ML,$454.00 
SOD CHL 3% INJ (HYPERTONIC SALINE) 500ML,$64.00 
diltiaZEM (CARDIZEM) INJ 100MG ADV,$48.00 
denosumab (XGEVA) INJ 120MG/1.7ML,"$3,984.00 "
AMPICILLIN/SULBACTAM (UNASYN) 3GM INJ,$37.00 
ceFAZolin 2 GRAM / D3W 50ML PREMIX,$40.00 
"THROMBIN, TOPICAL 5,000 IU FOR SURGERY",$180.00 
*HYDROmorphone 0.2MG/ML PCA VIAL 30ML,$80.00 
DOCEtaxel (TAXOTERE) INJ :160MG/16ML-MDV,$556.00 
chlorproMAZINE (THORAZINE) 25MG/1ML INJ,$79.00 
SUFentanil (SUFENTA) 100MCG/2ML AMP,$47.00 
PAClitaxel (TAXOL) INJ : 300MG MDV,$158.00 
ROPIVACAINE (NAROPIN) 0.5% INJ 20ML SDV,$60.00 
LEUPROLIDE (LUPRON) DEPOT 45MG INJ 6 MO,"$1,847.00 "
MIDAZOLAM (VERSED) 10 MG/5 ML oral SYRUP,$17.00 
BEVACIZUMAB (AVASTIN) 100 MG/4 ML INJ,"$1,481.00 "
BEVACIZUMAB (AVASTIN) 400MG/16ML INJ,"$5,864.00 "
PROPOFOL 1000MG / 100ML VIAL (10MG/ML),$49.00 
ROPIVACAINE (NAROPIN) 0.2% INJ 200ML SDV,$234.00 
ROPIVACAINE (NAROPIN) 0.2% INJ 20ML SDV,$27.00 
"HEPARIN 25,000 UNITS / 500ML 0.45% NS",$25.00 
ACETAMINOPHEN (OFIRMEV) 1000MG/100ML SDV,$157.00 
PERFLUTREN (OPTISON) 3ML INJ - SDV,$337.00 
ONABOTULINUM TOXIN A (BOTOX) 200U VIAL,"$2,649.00 "
BOOSTRIX (Tdap) VACCINE (hospital only),$130.00 
MAGNESIUM INJ : 10GM / 20ML SDV,$38.00 
KETAMINE 50MG/ML PREFILLED SYRINGE,$39.00 
rifAXIMin (NF) 550MG TAB,$142.00 
XYLOCAINE-MPF 2% + EPI 20ML SDV,$39.00 
PACLitaxel-PROTEIN BOUND (ABRAXANE) INJ,"$2,525.00 "
ALUM POTASSIUM SULFATE CHG / GRAM,$5.00 
LINEZOLID (ZYVOX) 600MG/300ML IV PREMIX,$211.00 
IVIG (PRIVIGEN) VIAL 10% IV 40 GRAMS,"$5,400.00 "
SODIUM HYALURONATE (HYALGAN)20MG/2ML PFS,$458.00 
ROPIVACAINE (NAROPIN) 0.5% 30ML SDV,$40.00 
CETACAINE - CHG PER SPRAY,$4.00 
MORPHINE SULF(DURAMORPH)10MG/10ML INJ,$58.00 
LEUPROLIDE (ELIGARD) 22.5MG INJ 3 MONTH,$938.00 
FAMOTIDINE (PEPCID) INJ : 40MG/4ML VIAL,$42.00 
*PIP/TAZO (ZOSYN) 4.5GM INJ ADV VIAL,$72.00 
PNEUMOCOCCAL (PREVNAR-13) VACCINE,$435.00 
TYPHOID (TYPHIM VI) VACCINE 25MCG/0.5ML,$282.00 
niCARdipine (CARDENE) 0.1MG/ML - 200ML,$245.00 
CHLOROPROCAINE (NESACAINE-MPF) 3% 20ML,$79.00 
TETRACAINE 20MG/2ML (1%) AMPULE,$156.00 
HYDROcodone/APAP SOLN 7.5-325MG/15ML,$11.00 
ONABOTULINUM TOXIN A (BOTOX) 50U VIAL,$773.00 
RABIES IMMUNE GLOBULIN(HyperRAB)INJ 10mL,"$4,711.00 "
IVIG (GAMUNEX-C) VIAL 10% IV 40 GRAMS,"$5,000.00 "
PENTACEL VACCINE (DTaP / IPV / HiB),$175.00 
PEDIARIX VACCINE (DTaP / HBV / IPV),$238.00 
INFANRIX VACCINE (DTaP),$81.00 
KINRIX VACCINE (DTaP / IPV),$171.00 
HAVRIX VACCINE (HEP A- PEDIATRIC DOSE),$111.00 
Haemophilus  INFLUENZA TYPE B Vaccine,$45.00 
ROTATEQ VACCINE - ORAL SUSPENSION 2ML,$254.00 
VARIVAX (VARICELLA) VACCINE,$285.00 
MENACTRA (MCV4) VACCINE 4MCG/0.5ML,$254.00 
IPOL (POLIO) VACCINE,$75.00 
PROQUAD VACCINE (MMR + VARICELLA),$471.00 
IXIARO VACCINE (JAPANESE ENCEPHALITIS),$519.00 
SYNAGIS (RSV) VACCINE 50MG VIAL,"$2,733.00 "
SYNAGIS (RSV) VACCINE 100MG VIAL,"$4,602.00 "
ENGERIX-B 20MCG/ML HEP B VACCINE(ADULTS),$192.00 
PENTACEL VACCINE (DTaP / IPV / HiB)-VFC,$19.82 
PEDIARIX VACCINE (DTaP / HBV / IPV) -VFC,$19.82 
INFANRIX VACCINE (DTaP) - VFC,$19.82 
KINRIX VACCINE (DTaP / IPV) - VFC,$19.82 
HAVRIX VACCINE (HEP A- PED DOSE) - VFC,$19.82 
HEP B 10mcg PEDs (ENGERIX-B) VACCINE-VFC,$19.82 
ActHIB VACCINE (H INFLUENZA TYPE B) -VFC,$19.82 
ROTATEQ VACCINE - ORAL SUSP 2ML - VFC,$19.82 
VARIVAX (VARICELLA) VACCINE - VFC,$19.82 
MENACTRA (MCV4) VACCINE 4MCG/0.5ML-VFC,$19.82 
IPOL (POLIO) VACCINE - VFC,$19.82 
PROQUAD VACCINE (MMR + VARICELLA) - VFC,$19.82 
HEPATITIS A VACCINE for ADULTS,$208.00 
PIP/TAZO (ZOSYN) 4.5GM POWDER VIAL,$38.00 
NEULASTA on BODY INJECTOR 6MG,"$8,859.00 "
ePHEDrine INJ 5MG/1ML - 10mL syringe,$224.00 
PHENYLephrine INJ 100MCG/ML - 5ML SYRING,$29.00 
SUCCINYLCHOLINE INJ 20MG/ML - 5ML PFS,$85.00 
ROCURONIUM INJ 10MG/ML - 5ML PFS,$42.00 
BUMETANIDE (BUMEX) INJ : 2.5MG/10ML,$29.00 
TETRACAINE 0.5% EYE DROPS : 4ML,$19.00 
GARDASIL *9* VACCINE,$454.00 
GARDASIL *9* VACCINE (VFC),$19.82 
AMPICILLIN (MARCILLIN) INJ 2 GRAM,$13.00 
FLU VACCINE QIV INJ (3yrs & older) 0.5mL,$69.00 
APIXABAN (ELIQUIS) TABLET 2.5MG,$24.00 
CLINDAMYCIN 600MG / 50ML *PREMIX*,$42.00 
fentaNYL (DURAGESIC) PATCH 37.5MCG,$160.00 
BUDESONIDE (PULMICORT) RESPULE 1MG,$27.00 
XYLOCAINE-MPF 1% W/ EPI - 10ML SDV,$27.00 
LIDOCAINE-MPF 2% + EPI - 10ML SDV,$29.00 
LIDOCAINE-MPF 2%  5ML SDV (MPF ONLY),$26.00 
DEPO-TESTOSTERONE IM OIL 200MG/1ML,$58.00 
NEOSTIGMINE 3MG/3ML PREFILLED SYRINGE,$82.00 
PREVNAR-13 Vaccine - VFC,$19.82 
MEASLES/MUMPS/RUBELLA (MMR) VACCINE-VFC,$19.82 
FLU VACCINE INJ (6 TO 35 MONTHS) - VFC,$19.82 
BOOSTRIX (Tdap) VACCINE - VFC,$19.82 
FLU VACCINE QIV INJ (3YRS & OLDER) - VFC,$19.82 
fulvestrant (FASLODEX)  250mg/5mL syring,"$2,034.00 "
Td (7 years & older) VACCINE - VFC,$19.82 
CLINDAMYCIN 900MG / D5W 50ML *PREMIX*,$43.00 
LIDOCAINE 4% AMPS 5ML FOR SURGERY,$27.00 
cefTAZidime (Tazicef) 2GM INJ PWDR VIAL,$40.00 
HYDROXYprogesterone CAPRO 250MG/1ML SDV,"$1,572.00 "
GOLIMUMAB (SIMPONI ARIA) INJ : 50MG/4ML,"$3,303.00 "
LEUCOVORIN 350MG VIAL for INJ,$64.00 
FERRIC CARBOXYMALTOSE(INJECTAFER) 750MG,"$1,683.00 "
CH - FLU VACCINE QIV (6-35months) 0.25mL,$76.00 
CH -FLU VACCINE QIV (3yrs & older) 0.5mL,$72.00 
CH - FLU VACCINE - HIGH DOSE,$90.00 
CH - BOOSTRIX (Tdap) VACCINE,$114.00 
CH - ENGERIX-B 20MCG/ML HEP B VACCINE,$162.00 
CHBTB - ENGERIX-B 20MCG/ML HEP B VACCINE,$86.00 
CHBTB - TUBERCULIN (TUBERSOL) 5TU TEST,$20.00 
CHBTB - FLU VACCINE QIV (3yrs +) 0.5mL,$30.00 
DOXOrubicin LIPOSOMAL (DOXIL) 20MG SDV,"$1,441.00 "
DOXOrubicin LIPOSOMAL (DOXIL) 50MG SDV,"$3,639.00 "
CISATRACURIUM 2MG/ML - 5ML SDV,$66.00 
FAMOTIDINE ORAL SUSP 40MG/5ML - 50ML,$172.00 
LUPRON DEPOT 11.25MG INJ (3 MONTH),"$5,736.00 "
cefOXitin (MEFOXIN) 2 GM/D5W 50ML PREMIX,$73.00 
LEUCOVORIN 50MG PWDR VIAL,$45.00 
MEROPENEM (MERREM) INJ : 1 GRAM VIAL,$42.00 
FLORASTOR 250MG CAPSULE,$5.00 
CLINIMIX E  5 / 20 INJECTION 2000ML,$241.00 
SUPREP BOWEL PREP KIT ORAL SOLUTION,$213.00 
FLUOROURACIL 1000MG/20ML SDV,$43.00 
TRASTUZUMAB (HERCEPTIN) 150MG VIAL,"$3,237.00 "
