Charge Description,Charge Amount
"PROTEIN, SPINAL FLUI",194.00 
HEMOGLOBIN A1C,350.00 
*PROCAINAMIDE W/NAPA,62.00 
*LIDOCAINE,69.00 
FL INFANT SCREEN,101.00 
*5' NUCLEOTIDASE,59.00 
*TBG,60.00 
ESTRADIOL,492.00 
"*CHOLINESTERASE, RBC",60.00 
*NORPACE LEVEL,63.00 
"*CATECHOLAMINES,PLASM",75.00 
*AMITRIPTYLENE(ELAVIL,67.00 
*DESIPRAMINE LEVEL,60.00 
*IMIPRAMINE (TOFRANIL,66.00 
*DHEA-SERUM,60.50 
LACTOSE TOLERANCE,431.00 
"*VITMN D 1,25-DIHYDXY",66.00 
*AMIODARONE,63.00 
*ETHOSUXIMIDE,56.00 
POINT-OF-CARE(7 TESTS),"1,473.00 "
"*COMPLEMENT, TOTAL",52.00 
*ZINC,51.00 
AMIKACIN,283.00 
*PROZAC (FLUOXETINE),67.00 
MARIJUANA THC SCREEN,244.00 
CYCLOSPORIN,370.00 
TOBRAMYCIN,374.00 
*NORTRIPTYLINE(PAMELOR,58.00 
VANCOMYCIN,318.00 
*PARVOVIRUS B19 IGG/M,76.00 
*INFLUENZA AB TITER,75.00 
*PROSTATIC ACID PHOS,57.00 
HCG QUAL-SERUM,315.00 
"CALCIUM,IONIZED",277.00 
*ANGIO-1-CONV ENZYME,50.00 
"*ELECTROPHORESIS,CSF",66.00 
LIPID PROFILE,330.00 
*ALUMINUM,56.00 
*DOXEPIN SINEQUAN,73.00 
*ACETYLCHOLINE BIND AB,65.00 
*INSULIN-LIK GRTH FAC,55.00 
PROGESTERONE,297.00 
PREALBUMIN,281.00 
"PSA, TOTAL",318.00 
CANCER ANTIGEN 125,364.00 
*17-HYDROXYPROGESTERN,59.00 
"T4, TOTAL",232.00 
PTH INTACT,453.00 
*INSULIN ANTIBODIES,81.00 
METHOTREXATE,672.00 
*CLONAZEPAM (KLONOPIN,72.00 
"COCAINE SCRN, UR",276.00 
*TRAZODONE (DESYREL),63.00 
*OLIGOCLONAL BANDING,115.00 
CA19-9 ANTIGEN,361.00 
*IGG SUBCLASS (1-4),87.00 
*ORGANIC ACID RDM URN,157.00 
"*PREGNENELONE,17-OH",73.00 
*THIOCYANATE-NITROPRU,69.00 
BETA-HYDROXYBUTYRATE,250.00 
"*PROTOPORPH,FR ERYTH",96.00 
*ALKALINE PHOS ISOENZ,61.00 
*LD ISOENZYMES,64.00 
"*MYOGLOBIN, SERUM",57.00 
"ELECTROPHOR,PROT SERUM",343.00 
"IMMUNOFIXATION,SERUM",532.00 
"*ELECTROPHOR,LIPOPROTN",93.00 
FOLATE LEVEL,295.00 
VITAMIN B-12,279.00 
"CORTISOL, TOTAL",339.00 
TSH,394.00 
*ESTRIOL,59.00 
"ELECTROPHOR, PROT UR",419.00 
"IMMUNOFIXATION,URINE",532.00 
"T4, FREE",337.00 
DIGOXIN (LANOXIN),258.00 
*RENIN LEVEL,57.60 
CEA,533.00 
"T3, TOTAL",318.00 
HEPATITIS B SURF AB,340.00 
FERRITIN LEVEL,315.00 
ELECTROPHORESIS-HEMO,419.00 
*HEPATITIS BE ANTIGEN,57.00 
HEPATITIS A AB-IGM,347.00 
HEP B CORE AB IGM,347.00 
HCG QUANTITATIVE,532.00 
HEPATITIS C ANTIBODY,425.00 
HEPATITIS B ANTIGEN,347.00 
NEONATAL PANEL 10,297.00 
"*LSD, QUAL URINE SCR",136.00 
*VITAMIN E (TOCOPHEROL,55.00 
*AMOEBA ANTIBODY,62.00 
*BRUCELLA ANTIBODY,53.00 
*CANDIDA ALBICANS TIT,57.00 
*LEGIONELLA CULTURE,70.00 
*LYME DISEASE COMP PNL,53.00 
*MUMPS IGM AB TITER,53.00 
*RUBEOLA IGM TITER,55.00 
*VARICELLA ZOSTER IGM,52.00 
*FRUCTOSAMINE,56.00 
"*TOXICOLOGY,SERUM",95.00 
*ANTI-DNASE B,55.00 
*SEROTONIN,80.00 
*CK ISOENZYMES,62.00 
*HEPATITIS D AB,54.00 
*GABAPENTIN(NEURONTIN,63.00 
"*HOMOVANILLIC ACID,UR",62.00 
*ACYLCARNITINE - QUAL,125.00 
*ANTI-GLOMER BASE MEM,73.00 
"*CARNITINE,FREE&TOTAL",76.00 
*CLOMIPRAMINE(ANAFRAN,63.00 
*HISTOPLASMA AB,65.00 
"*IRON,LIVER TISSUE",120.00 
*PYRUVATE KINASE,81.00 
*TETANUS AB,55.00 
*DIPHTHERIA AB,55.00 
"*HEAVY METALS, URINE",76.00 
*UREA/MYCOPLAS GEN CUL,81.00 
*LSD SCREEN,136.00 
*COMPLEMENT 2,79.00 
*METHANOL,69.00 
*ISOPROPANOL,69.00 
*ETHYLENE GLYCOL,71.00 
"T3, FREE",507.00 
*VITAMIN B1(THIAMINE),65.16 
*RITALIN-METHYLPHENIDA,132.00 
"*C1 EST INHIB,QUANT",58.00 
"*C1 EST INHIB,FUNCTNL",70.00 
*IMMUNE COMPLEX C1Q,62.00 
*IMMUNE COMPLEX C3B,183.00 
*LAMOTROGINE(LAMICTAL,54.00 
*HIV WESTERN BLOT,90.00 
*APOLIPOPROTEIN A,59.00 
*APOLIPOPROTEIN B,59.00 
*LIPOPROTEIN SMALL(A),55.00 
*INTRINSIC FACTOR AB,60.00 
"*T4,FREE BY DIALYSIS",70.00 
*ECHOVIRUS AB PANEL,170.00 
*COXSACKIE B AB PANEL,165.00 
*LYME AB WESTERN BLOT,71.00 
"*HERPES 1&2 IGM, CSF",56.00 
"*HERPES 1&2 IGG, CSF",56.00 
"*BILIRUBIN SCAN, AMNIO",67.00 
"*CITRATE, URINE",58.00 
*CHLAMYDIA IGM AB,70.00 
*HEMOGLOBIN A2 & F,69.00 
"*POLIOVIRUS 1,2,& 3 AB",165.00 
*HALOPERIDOL,73.00 
*HBSAG CONFIRM,70.00 
*G6PD,59.00 
*ALDOLASE,50.00 
*ANTI-DIURETIC HORMON,67.00 
"*OSTEOMARK, URINE",72.00 
"*IGG SYNTHESIS, CSF",71.00 
"AMPHETAMINE SCRN, UR",276.00 
"BARBITURATES SCRN, UR",276.00 
"BENZODIAZEPINE SCR,UR",276.00 
"OPIATES SCREEN, UR",276.00 
IMMUNOFIXATION-ADDON,243.00 
"METHADONE SCRN, UR",276.00 
"PREGNANCY TEST, URINE",268.00 
*CADMIUM,59.00 
*COMPLEMENT 5,79.00 
"*CHROMIUM,BLOOD",59.00 
*NICKEL,59.00 
*IMMUNOGLOBULIN D,60.00 
"*COCAINE CONFIRM, URIN",75.00 
"*THC CONFIRM, URINE",65.00 
RUBELLA IGG ANTIBODY,232.00 
*MOTOR NEURO PANEL,222.00 
*FLECAINIDE (TAMBOCOR),63.00 
*ANTI-HISTONE AB,56.00 
*ARSENIC,51.50 
*ANTI-CENTROMERE AB,59.00 
CHEMISTRY PANEL(POC),297.00 
*IGF BINDING PROTEIN 1,167.00 
*IGF BINDING PROTEIN2,157.00 
*IGF BINDING PROTEIN3,65.00 
*ANTI-SINGL STRND DNA,63.00 
*ANTI-ISLET CELL AB,61.00 
*ANTI-STRIAT MUSCL AB,60.00 
*FELBAMATE,63.00 
*FRANCISELLA AB,104.00 
*LEPTOSPIRA AB,72.00 
"*PORPHOBILINOGEN, UR",74.00 
*TEICHOIC ACID AB,58.00 
*VITAMIN K1,97.00 
*HETEROPHILE AB,53.00 
HEPATIC FUNCTION PNL,277.00 
BASIC METABOLIC PNL,231.00 
COMP METABOLIC PANEL,289.00 
*METHYLMALONIC ACID,60.00 
"*METHYLMALONIC ACID, U",67.00 
*VASOACT INT POLYPEP,72.00 
*PANCREATIC POLYPEP,129.00 
TACROLIMUS,577.00 
*AMNIO FLUID AFP,71.00 
*ANTI-SPERM ABS,142.00 
*MERCURY,51.50 
*SILICON,149.00 
*VITAMIN B2-RIBOFLAVIN,95.00 
*VITAMIN B6,55.00 
*ALLERGY-EACH ALLERGN,5.00 
*CHOLINESTERASE PANEL,69.00 
NEO PANEL 19,284.00 
"BILIRUBIN,DIRECT",80.00 
*EHRLICHIA ANTIBODY,69.00 
*LIVER/KIDNEY MICR AB,58.44 
"*COPPER, TISSUE",175.00 
*CMV DNA PCR,115.00 
GLUC CHALLENGE 1HR,96.00 
*GAD 65 AB,90.00 
"OSMOLALITY, URINE",222.00 
"CREATININE, FLUID",243.00 
*INHIBIN,125.00 
*FREE FATTY ACIDS,94.00 
*BILE ACIDS,58.00 
*H.INFLU IGG VACC AB,55.00 
*PNEUMOC IGG VACC AB,80.00 
*DIBUCAINE # CHOLINEST,64.00 
"*CYSTINE, URINE",114.00 
*PRO INSULIN,67.00 
"MAGNESIUM, IONIZED",281.00 
*SELENIUM,59.00 
*CLOZAPINE (CLOZARIL),62.00 
HEP B CORE AB TOTAL,172.00 
HEPATITIS A AB TOTAL,232.00 
*TRYPTASE LEVEL SERUM,75.00 
*HISTAMINE,69.00 
*PENTOBARBITAL,60.00 
*ALLERGY-STING INSECT,29.00 
*RETICULIN IGA AB,59.00 
*HTLV 1 & 2,56.00 
*SPECTOPHOTOMETRY,0.00 
*COMPLEMENT ANTIGEN,0.00 
*ENCEPHALITIS CALIF,0.00 
*ENCEPHA EAST EQUINE,0.00 
*ENCEPHA ST LUIS,0.00 
*ENCEPH WEST EQUINE,0.00 
*HERPES TYPE I,0.00 
*MUMPS ANTIBODY,0.00 
"*VIRUS AB,NOT SPECIFIE",0.00 
*HEPATITIS A;IGG & IGM,0.00 
*AMINO ACIDS QUANT,0.00 
*BARBITURATES REF,0.00 
*ANTIBODY BACTERIUM,0.00 
*TOXIN/ANTITOXIN ASSAY,0.00 
*IMMUNOASSAY RIA,0.00 
*FLUORESC AB SCREEN,0.00 
*THERA DRUG QUANT NOS,0.00 
*ANTIBODY ID;LEUKOC,0.00 
*TISS CULT CHROM ANALY,0.00 
*CHROM ANAL NORC-BAND,0.00 
*CHROM ANALY HIGH RESO,0.00 
*INFECT AGENT DETEC PC,0.00 
*FUNGUS ANTIBODY,0.00 
*HTLV 2,0.00 
*CYANIDE,95.00 
*EXTRAC NUCLEAR AG/AB,0.00 
*TOPIRAMATE (TOPAMAX),61.00 
"*CHROMIUM, URINE",59.00 
*VERY LONG CHAIN FA,174.00 
*COCAINE QUANT SERUM,75.00 
*THC QUANT SERUM,75.00 
*OSTEOCALCIN,87.00 
*AMYLASE ISOENZYME,61.00 
"PH, FLUID",194.00 
*OPIATES QUANTITATION,80.00 
*MEXILETINE,109.00 
*CHLORDIAZEPOXIDE,91.00 
*ANTI-MYOCARDIAL AB,62.00 
*DENGUE FEVER AB,81.00 
*RETINOL BINDING PROTN,59.00 
*BUPROPION,82.00 
*HTLV 1&2 WESTERN BLOT,118.00 
*CHROMATOG QUAL-CLMN,0.00 
"*OPIATE CONFIRM,URINE",68.00 
*LORAZEPAM (ATIVAN),115.00 
*VOLATILES,70.00 
"*BETA 2 MICROGLOB,UR",56.00 
"*BETA 2 MICROGLOB,CSF",56.00 
*GRANULOCYTE AB,109.00 
*COCCIDIOIDES AB,55.00 
*TRICHINELLA AB,139.90 
*HANTAVIRUS AB,140.00 
"*BENZO CONFIRM,URINE",75.00 
*VITAMIN C,69.00 
*ECHINOCOCCUS IGG AB,63.00 
"*MAGNESIUM,RBC",80.00 
*SPEC STN-INCLU/PARASI,0.00 
*ESTRONE,73.00 
*CAMPYLOBACTER AB,159.00 
*ACTINOMYCES AB,0.00 
*ADENOVIRUS AB,0.00 
*BORDETELLA AB,95.00 
*BORRELIA(LYME)CONFIR,0.00 
*BORRELIA BURG(LYME),0.00 
*BORRELIA(RELAP FEVER),0.00 
*LISTERIA ANTIBODY,0.00 
*IMMUNOASSAY/TUMOR AG,0.00 
*PROPYLENE GLYCOL,177.00 
*MALARIA AB PANEL,133.00 
*SALMONELLA AB PANEL,95.00 
*LGV AB,151.00 
*NEURON SPEC ENOLASE,79.00 
*SMEAR FLUOR/AF BAC/FU,0.00 
*O&P DIRECT SMR/CONC/I,0.00 
*RIA ANALYTE QUANT,0.00 
*C-PEPTIDE,0.00 
"*PORPHYRINS, FECES",163.00 
*CORTICOSTERONE,0.00 
*PROTOZOA AB,0.00 
*AMMONIA URINE,0.00 
*CALCIUM URINE QNT REF,0.00 
*CITRATE URINE,0.00 
*CREATININE URINE REF,0.00 
*AMINO ACID SINGLE QNT,0.00 
*MAGNESIUM URINE,0.00 
*OXALATE URINE,0.00 
*PH BODY FLUID REF,0.00 
*PHOSPHORUS URINE,0.00 
*POTASSIUM URINE REF,0.00 
*SODIUM URINE REF,0.00 
*SULFATE URINE,0.00 
*STONE RISK VOLUME,0.00 
*URIC ACID URINE REF,0.00 
*FUROSEMIDE (LASIX),173.00 
*NICOTINE & COTININE,70.00 
*SERTRALINE (ZOLOFT),107.00 
*GLUCAGON,62.00 
*IBUPROFEN,69.00 
"*HOMOCYSTINE, URINE",74.00 
*PARVOVIRUS B19 PCR,115.00 
*HEROIN,150.00 
*TRYPSIN LK IMUNOREAC,65.00 
*RABIES AB,110.00 
*AMPHETAMINES QUANT,75.00 
"*AMINO ACIDS, CSF",135.00 
*CHLORAL HYDRATE,144.00 
*ATENOLOL (TENORMIN),216.00 
*LEGIONELLA IGG AB,55.00 
*HISTOPLASMA AG,105.00 
"*CHLORIDE, FECES",58.00 
"*OSMOLALITY, FECES",67.00 
*TOTAL ACID PHOSPHATAS,54.00 
*HIV-1 GENOTYPE,315.00 
*THIN LAYR CHROMOT QUA,0.00 
*HEAVY METAL SCREEN,0.00 
*LEGIO PNEUM AMP PROBE,0.00 
*LEGIONELLA ANTIBODY,0.00 
*HEMOGLOBN UNSTABLE SC,0.00 
*HB/RBC FETOMAT HEMORR,0.00 
*SICKLING OF RBC REDUC,0.00 
*CLINI PATH CONSULT,0.00 
*ELECTROPHORETIC TECHN,0.00 
*HB FRACT&QUANT ELECTR,0.00 
*CHLORAMPHENICOL LEVEL,0.00 
*VIRAL NEUTRALIZATION,0.00 
*NTD-NITROBLU TETRA DY,0.00 
*VIRUS TIS CUL AD STUD,0.00 
*HELMITH AB,0.00 
*APOLIPROTEIN,0.00 
*LIPID PANEL REF,0.00 
*MUCOPOLYSACH ACID SCR,0.00 
*WESTRN BLOT W/INTERP,0.00 
*ENTEROVIRUS AB,0.00 
*LYMPH CHORIOMENINGITI,0.00 
*GEL DIFFUSION QUAL,0.00 
*IMMUNE COMPLEX ASSAY,0.00 
*MANGANESE LEVEL,0.00 
*ORGANIC ACIDS-SERUM,0.00 
*INF AGENT AG DETEC/EN,0.00 
*MYCOP PNEUMO AMP PROB,0.00 
*BORRELIA BURG AMP PRO,0.00 
"*DEOXYCORTISOL, 11-",0.00 
*HISTOPLASMA ANTIBODY,0.00 
"ALBUMIN, FLUID",81.00 
"TRIGYLCERIDES, FLUID",85.00 
"CHOLESTEROL, FLUID",81.00 
"UREA NITROGEN, FLUID",81.00 
"*MERCURY, URINE",55.00 
"*LEAD, URINE",52.00 
*CHLORAMPHENICOL,113.00 
*SULFONAMIDES,67.00 
*TISS CULT/NEOPLASTIC,0.00 
*CHROM ANA B LINE BREA,0.00 
*CHROM SCORE 100 CELS,0.00 
*CYTOGEN/MOL INTERP/RP,0.00 
*HIV-1 ANTIGEN,0.00 
*PROGSTAGLANDIN,0.00 
*ENZ ACT BLD/TISS CELL,0.00 
FETAL FIBRONECTIN,689.00 
"*BENZO, QUANT",88.60 
"*OROTIC ACID, URINE",156.00 
*PROPAFENONE,72.00 
"*COPPER, URINE",58.00 
*TOXOCARA ANTIBODY,153.20 
"*AGGLUTININS,FEBRILE",0.00 
*TRANSCORTIN,0.00 
*HERPES VIRUS-6,0.00 
*SKIN/OTHR TISS BX,0.00 
*HLA TYPE DR/DQ,0.00 
*PHENYTOIN;TOTAL,0.00 
*CARDIOLIPIN AB,0.00 
*COMPLEMENT FIXATION,0.00 
*CHEMOTAXIS ASSAY,0.00 
*FLUOR NONINF AGNT AB,0.00 
"PSA,SCREENING OP ONLY",318.00 
*TRANSFERRIN REF,0.00 
*H PYLORI AB REF,0.00 
*INFEC AGENT EIA,0.00 
*BRUCELLA AB,0.00 
*MUCOPOLYSACCH QUANT,0.00 
*GALACTOSE-L-PHOS QUAN,0.00 
*DIHYDROTESTOS (DHT),0.00 
*CARBAMAZEPINE,0.00 
*ACETYLCHOLINESTERASE,0.00 
*CATHESPIN-D,0.00 
*ESTROGEN RECEPTOR REF,0.00 
*PROGEST RECEPTOR REF,0.00 
"*RECEPTOR ASSAY, ENDOC",0.00 
"*T CELLS, TOTAL",0.00 
"*T CELLS, ABSOL CD4 CN",0.00 
"*CYTOTOXIC % AB SCR,QU",0.00 
*HLA MIXED CULTURE,0.00 
*DNA;DIRECT PROB;CHLPN,0.00 
*DNA;AMPLI PROB;CHLPNE,0.00 
*DNA;QUANT;CHLAMY PNEU,0.00 
*DNA;QUANT;CHLAMY TRAC,0.00 
*DNA;DIRECT PROB;CYTOM,0.00 
*DNA;AMPLI PROB;CYTOME,0.00 
*DNA;QUANT;CYTOMEGALOV,0.00 
*DNA;DIRCT PROB;GARDVA,0.00 
*DNA;AMPLI PROB;GARDVA,0.00 
*DNA;QUANT;GARDN VAGIN,0.00 
*DNA;AMPLIF PROB;HEP B,0.00 
*DNA;QUANT;HEP B VIRUS,0.00 
*DNA;DIRECT PROB;HEP C,0.00 
*DNA;DIRECT PROB;HEP G,0.00 
*DNA;QUANT;HERPES,0.00 
*DNA;DIRECT PROB;HERP-,0.00 
*DNA;QUANT;HERP VIRUS-,0.00 
*DNA;DIRECT PROB;HIV-1,0.00 
*DNA;DIRECT PROB;HIV-2,0.00 
*DNA;AMPLIF PROB;HIV-2,0.00 
*DNA;QUANT;HIV-2,0.00 
*DNA;AMPL PROBE;NEIGON,0.00 
*DNA;QUAN;NEISS GONO,0.00 
*DNA;DIRECT PROB;STRP,0.00 
*DNA;AMPL PROBE;STREP,0.00 
*DNA;QUANT;STREP GRP A,0.00 
*DNA;QUANT;N/OTHER SPE,0.00 
*IFA DIRECT OPTICAL;NO,0.00 
"*PAP SMR,BETHESDA",0.00 
*CHROMO ANALY+KAROTYPE,0.00 
*DNA;AMPLPROB CHLATRAC,0.00 
*ATOMIC ABSORP SPECTRO,0.00 
*CARBON MONOXIDE-CO,0.00 
*CREATINE-SERUM OR UR,0.00 
"*SUGARS;CHROMAT,TLC;PA",0.00 
*CHLAMY PSITTACI CULT,0.00 
*INFLUEN A VIRUSAG DFA,0.00 
*FECES-H. PYLORI,0.00 
*HIV-1 AMPLIFIED PROBE,0.00 
*CHROMO ANALYSIS,0.00 
*INTERPH IN SITU HYBRI,0.00 
*CHLORIN HYDROCARB SCR,0.00 
*CHOLINESTERASE-RBC,0.00 
*TETANUS ANTIBODY,0.00 
*PROT ELECTRO QNT SERU,0.00 
*IMMUNOFIX ELECTR SERU,0.00 
*ADNISONE (CYCLIC AMP),0.00 
"*METHEMOGLOBIN, QUANT",0.00 
*CHLAMYDIA IGG & IGM A,95.00 
"*POTASSIUM, FECES",57.00 
"*SODIUM, FECES",57.00 
"*ALDOSTERONE, URINE",60.00 
"*ALPHA 1 ANTITRYP,FECE",71.00 
"*ACE, CSF",60.00 
*TYPHUS FEVER IGG AB,60.00 
*TYPHUS FEVER IGM AB,60.00 
*ROCKY MT SF IGG,60.00 
*ROCKY MT SF IGM,60.00 
"*ARSENIC, URINE",59.00 
*BART HENSELAE AB,66.00 
*BART. QUINTANA AB,66.00 
*LEUCINE AMINO PEPTI,70.00 
*LIPID ASSC SIALIC ACI,63.00 
*SCHISTOSOMA AB,108.00 
HEMOGLOBIN S QUANT,419.00 
*LYMPH TRNSF MITOG,0.00 
*SUGAR SNGL QUANT,0.00 
*INF AGENT DIR PROB,0.00 
CRP CARDIAC,165.00 
*CHLAMYDIA IGG AB,70.00 
*AMPHETAMINES QUANT,132.00 
"*WEST NILE VIRUS,CSF",76.00 
*WEST NILE VIRUS,76.00 
SIROLIMUS LEVEL,508.00 
*MPO/PR3: MYELOPEROX,56.00 
*SIALIC ACID,0.00 
"*HEP C, AMP PROBE",0.00 
*PREGNENOLONE,0.00 
*RESP SYNCYTIA VIRUS A,0.00 
*B-HEXOSAMINIDASE,0.00 
*MOL CYTOGEN DNA PROBE,0.00 
*MOL CYTOGEN CHR INSIT,0.00 
*RUBEOLA AB REF,0.00 
*VARICELLA-ZOSTER AB,0.00 
*OSMOLALITY UR REF,0.00 
*THERA DRUG QNT/DEFIN,0.00 
*CHLORIDE URINE REF,0.00 
*PHOSPHATASE ALK;ISO,0.00 
*PHOSPHATASE ALK REF,0.00 
*CORTISOL;FREE,0.00 
*DESOXYCORTICOSTERO;-1,0.00 
*17-HYDROXYPERGNENOLON,0.00 
*COLLAGEN CROSSLINKS,0.00 
*HSV AMPLIF PROBE TECH,0.00 
*HEMOGLOBIN UR REF,0.00 
*IMMUNODIFFUSION,0.00 
*DIPROPYLACETIC AC TOT,0.00 
*IMMUNOFLU STUDY;INDIR,0.00 
*UNLIST HEMO/COAG PROC,0.00 
"*SUG(MON-,DI& OLIGO)QU",0.00 
*ADENOSINE DEAMINASE,73.00 
*LEGIONELLA IGM 1 AB,67.00 
*LEGIONELLA IGM 1-6 AB,55.00 
*VITAMIN B12 BIND CAP,60.00 
*LIPASE REF,0.00 
*IMMUNO NOT INF;QL MUL,0.00 
*HEPATITIS DELTA AG,0.00 
*IMMUNOASSAY QUANT,0.00 
*CATECHOLAMINES;TOT UR,0.00 
*METANEPHRINES,0.00 
*ALUMINUM,0.00 
*HEMOGLOBIN;PLASMA,0.00 
*CRYOFIBRINOGEN,0.00 
*URINALYSIS QUAL REF,0.00 
*P CARINII AG IMMFLOUR,0.00 
*BIOTINIDASE,0.00 
*AGGLUT; TITER,0.00 
"*SUGAR,SINGLE MULT QL",0.00 
*PHOSPHOLIPID AB,0.00 
LDL CHOLESTEROL DIRECT,138.00 
*PLASMINOGEN-TISSUE,0.00 
*COL CHROM ISOTOPE QT,0.00 
*CARBON DIOXIDE REF,0.00 
*CHLAMYDIA AB IMMUNO,0.00 
*CHLAMYDIA IGM IMMUNO,0.00 
*MTB AMPLIFIED PROBE,0.00 
*TISSUE PLASMINOGEN AG,95.00 
*ALLERGY-EACH (IUO),50.00 
*COXSACKIE A9 AB,67.00 
"*SULFONYL HYPOGL, UR",180.00 
"*DEOXYPYRIDINOLINE,UR",89.00 
*HEMOLYSIN/AGG SC-INC,0.00 
*ESTRADIOL REF,0.00 
*ESTRIOL,0.00 
*MERCURY QUANT,0.00 
*LIPOPROTEIN-HIGH RESO,0.00 
*COMPLEMENT TOTAL,0.00 
*CARB DEF TRANSFERRIN,0.00 
*ACETYLCHOL BLOCK AB,70.00 
*ACETYLCHOL MOD AB,85.00 
"*CREATINE,URINE",113.00 
*DIGITOXIN,66.00 
*SINEMET,291.00 
*STONE ANALYSIS,60.00 
*TIAGABINE,121.00 
*FLUNITRAZEPAM,200.00 
"*SULFHEMOGLOBIN,QT",0.00 
*TOXOPLASMA IGM,0.00 
"*HEMOGLOBIN FX,CHROM",0.00 
*VISCOSITY,0.00 
"*CHROMATOGRAPHY,QT MUL",0.00 
*FATTY ACIDS,0.00 
*ADENOVIRUS AG EIA,0.00 
*B HENSELAE/QUINT DNA,0.00 
"*HEPATITIS G AG,AMP",0.00 
*LIPOPROTEIN ELECTRO,0.00 
*BIOTINIDASE,78.00 
*ALLERGY S/O LEVEL 2,64.00 
*ALLERGY S/O LEVEL 3,59.96 
*ALLERGY S/O LEVEL 4,67.00 
*ALLERGY S/O LEVEL 5,69.00 
*ALLERGY S\O LVL 5 RUO,49.00 
*HYDROXYPROLINE FREE,0.00 
*HYDROXYPROLINE TOTAL,0.00 
"PTH, INTRAOPERATIVE",762.00 
*MANGANESE,59.00 
*ALPHA 2 MACROGLOB,76.00 
*DEXAMETHASONE,150.00 
"*MYOGLOBIN,UR QUANT",57.00 
*OXCARBAZEPINE METAB,63.00 
"*ARYLSULFATASE A, UR",376.00 
*INHIBIN A,101.00 
*METANEPHRINES,75.00 
*MEPERIDINE,122.00 
*GAM HYDROXYBUTYRATE,210.00 
*CREATINE,113.00 
"*DIURETIC SURVEY, URIN",171.00 
*LDL SUBCLASSES,100.00 
*HDL SUBCLASSES,76.00 
"*THALLIUM, URINE",65.00 
*IGG SUBCLASS 1,55.50 
*IGG SUBCLASS 2,55.50 
*IGG SUBCLASS 3,55.50 
*IGG SUBCLASS 4,55.50 
*CYTOKERATIN AB,58.00 
*NOCARDIA AB,0.00 
*ENTAMOEBA AG EIA,0.00 
*TUMOR AG,0.00 
"*TISSUE PROTEIN, WB",0.00 
"*IMMUNOELEC, OTHER",0.00 
"*AB SC, PARTICLE AGG",0.00 
"*AB INF AGENT, IMMUN",0.00 
*IMMUNOLOGY PROC,0.00 
"*IGA, CSF",65.00 
"*IGM, CSF",65.00 
GLOMERULAR FILT RATE,95.00 
*SACCHAROLYCES AB,95.40 
"*PORPHYRINS, TOTAL",62.00 
*BETA 2 TRANSFERRIN,115.00 
"*CADMIUM, URINE",59.00 
"*PORPHOBIL DEAMIN, RBC",95.00 
*CHROMOGRANIN A,85.00 
*PM1 AB,106.60 
*11 DEOXYCORTISOL,73.00 
*BLASTOMYCES AB,57.00 
"*BICARBONATE, URINE",52.00 
"*LYME AB, CSF",53.00 
"*LYME AB WEST BLOT, CS",84.00 
*HGB ELECTRO ISO FOCUS,186.10 
*ZONISAMIDE,95.00 
*TRYPANOSOMA CRUZI IGG,62.00 
*TRYPSIN QT. FECES,0.00 
"*AMINO ACIDS QUANT, UR",135.00 
"*PROTOPORPH, ZINC",59.00 
"*BARIUM, URINE",162.00 
*HIV PHENOTYPE,"1,139.00 "
*MYCOPHENOLIC ACID,73.00 
"*NICKEL, URINE",59.00 
*SOTALOL,77.00 
*CAMPYLOBACTER AG,93.00 
"*VANADIUM, URINE",151.00 
"*CHYLOMICRONS, FLUID",67.00 
*CHLORPROMAZINE,100.00 
*INTERFERON ALPHA,133.00 
*LYMPHO CHORIOMENIN,76.00 
*GAL 1 PHOS URIDYL TRA,132.00 
*ALPRAZOLAM,82.00 
*KETAMINE,151.00 
"*BARBITURATES QNT, UR",75.00 
*STREP PYOGENES AB,53.00 
"*METHADONE QUANT, UR",81.00 
*ALPHA 1 ACID GLYCOPRO,103.00 
*LABORATORY MISC,0.00 
*LAB/CHEMISTRY MISC,0.00 
*LAB/IMMUNOLOGY MISC,0.00 
*LAB/RENAL HOME MISC,0.00 
*LAB/NR DIALYSIS MISC,0.00 
*LAB/HEMATOLOGY MISC,0.00 
*LAB/BACT-MICRO MISC,0.00 
*LAB/UROLOGY MISC,0.00 
*LAB/OTHER MISC,0.00 
*LAB/PATHOLOGY MISC,0.00 
*LAB/PATH-CYTO MISC,0.00 
*LAB/PATH-HISTO MISC,0.00 
*LAB/PATH-BIOPSY MISC,0.00 
*LAB/PATH-OTHER MISC,0.00 
*CHROM WB:  TISSUE CUL,236.00 
*CHROM WB:  CHROM ANYL,146.00 
*CHROM WB: INTERP & RP,47.00 
*CHROM LK:  TISSUE CUL,284.00 
*CHROM LK:  CHROM ANYL,167.00 
*CHROM LK: INTERP & RP,47.00 
*CHROM AM:  TISSUE CUL,272.00 
*CHROM AM:  CHROM ANYL,188.00 
*CHROM AM:  ADDNL KARY,65.00 
*CHROM AM: INTERP & RP,47.00 
*CHROM POC: TISSUE CUL,265.00 
*CHROM POC:  CHROM ANY,146.00 
*CHROM POC:INTERP & RP,47.00 
*CHROM CV:  TISSUE CUL,469.00 
*CHROM CV:  CHROM ANYL,203.00 
*CHROM CV:  ADDNL KARY,67.00 
*CHROM CV: INTERP & RP,47.00 
*CHROM TUM: TISSUE CUL,351.00 
*CHROM TUM:  CHROM ANY,175.00 
*CHROM TUM:INTERP & RP,50.00 
