SvcId,BillName, Price 
8616,Alanine Amino (Alt) (Sgpt),59.97
1791,Assay Of Blood/Uric Acid,59.97
1574,Assay Bld/Serum Cholesterol,59.97
8589,Assay Iga/Igd/Igg/Igm Each,55.7
2879,Assay Iga/Igd/Igg/Igm Each,71.96
2884,Assay Iga/Igd/Igg/Igm Each,71.96
12020,IMMUNOGLOBULIN D,105.81
2886,Assay Of Ige,111.41
1459,Assay Of Digoxin,110.34
1667,Assay Of Iron,29.85
8610,Assay Of Urine Osmolality,71.96
1737,Assay Of Protein Urine,69.83
1684,Assay Of Lipoprotein,49.04
1809,Complete Cbc W/Auto Diff Wbc,35.72
3279,Body Fluid Cell Count,69.83
1806,Bl Smear W/Diff Wbc Count,35.72
1843,Fibrinogen Activity,95.94
1807,Hematocrit,28.26
1808,Hemoglobin,28.26
2980,Automated Leukocyte Count,19.99
13420,Blood Methemoglobin Assay,9.27
1816,Automated Platelet Count,45.57
1862,Thromboplastin Time Partial,51.71
2987,Prothrombin Time,40.24
1814,Automated Reticulocyte Count,41.85
1859,Rbc Sed Rate Automated,35.72
1860,Rbc Sickle Cell Test,29.85
3213,Smear Special Stain,139.92
3168,Culture Othr Specimn Aerobic,119.94
2068,Smear Gram Stain,50.37
3211,Smear Fluorescent/Acid Stai,50.37
3182,Culture Aerobic Identify,67.16
3167,Culture Othr Specimn Aerobic,57.57
2052,Mycobacteria Culture,99.68
2045,Skin Fungi Culture,111.41
2072,Smear Wet Mount Saline/Ink,41.85
3162,Blood Culture For Bacteria,119.94
2035,Feces Culture Aerobic Bact,102.07
3166,Culture Othr Specimn Aerobic,71.96
3170,Culture Othr Specimn Aerobic,102.07
3169,Culture Othr Specimn Aerobic,71.96
2043,Urine Culture/Colony Count,78.89
2105,Chylmd Trach Dna Amp Probe,49.31
2051,Chlamydia Culture,166.3
1874,Antistreptolysin O Titer,62.37
1881,Cold Agglutinin Titer,59.97
3055,C-Reactive Protein,45.57
1896,Heterophile Antibody Screen,45.57
1921,Rheumatoid Factor Test Qual,45.57
1925,Syphilis Test Non-Trep Qual,41.85
8628,Syphilis Test Non-Trep Qual,51.71
1642,Assay Of Haptoglobin Quant,115.67
1894,Immunoassay Tumor Ca 19-9,139.92
1491,Urinalysis Auto W/Scope,15.46
2207,Semen Anal Sperm Detection,67.16
1548,Occult Blood Other Sources,40.24
1710,Assay Ph Body Fluid Nos,19.46
1495,Urine Pregnancy Test,55.7
1852,Muramidase,130.33
2852,Urinalysis Auto W/O Scope,28.26
2099,Rotavirus Ag Eia,150.31
11283,DRUG/SUBSTANCE NOS 1-3,150.31
1891,Fluorescent Antibody Screen,99.68
3058,Cardiolipin Antibody Ea Ig,161.77
2993,Thromboplastin Time Partial,519.7
1796,Assay Of Vitamin A,137.79
1777,Assay Of Vitamin E,107.94
1445,Acute Hepatitis Panel,329.41
2202,Leukocyte Assessment Fecal,79.43
2123,Hpv Dna Amp Probe,219.34
8605,Assay Of Lipase,131.66
8613,Assay Of Vitamin B-1,150.31
1613,Fats/Lipids Feces Qual,38.38
3206,Ova And Parasites Smears,323.28
1614,Fats/Lipids Feces Quant,189.76
1721,Assay Of Porphobilinogen,82.09
1604,Vit D 1 25-Dihydroxy,48.48
1653,Assay Of Histamine,271.05
1634,Assay Of G6Pd Enzyme,118.06
1544,Bile Acids Total,95.94
1743,Assay Rbc Protoporphyrin,201.75
2955,Assay Of Psa Total,139.92
8586,Assay Of Citrate,309.69
3140,Parvovirus Antibody,170.3
1620,Assay Iga/Igd/Igg/Igm Each,35.72
1769,Assay Of Vitamin B-1,206.02
3117,Enterovirus Antibody,279.04
1785,T3 Reverse,262.52
13031,FLUOXETINE (PROZAL),95.94
1706,Assay Of Osteocalcin,174.56
1963,Herpes Simplex Type 2 Test,201.48
1784,Free Assay (Ft-3),283.84
2861,Assay Of Aldosterone,271.05
1521,Assay Of Aldosterone,293.96
3145,Treponema Pallidum,82.09
1565,Assay Of Carotene,95.94
1567,Assay Blood Catecholamines,237.2
2870,Carcinoembryonic Antigen,131.66
1569,Assay Of Ceruloplasmin,79.43
1568,Assay Three Catecholamines,259.05
1802,Chorionic Gonadotropin Test,124.2
1443,Lipid Panel,82.09
1586,Total Cortisol,131.66
3075,Fluorescent Antibody Screen,103.68
1890,Nuclear Antigen Antibody,125.79
2883,Assay Iga/Igd/Igg/Igm Each,50.37
1996,Thyroglobulin Antibody,89.28
1617,Assay Of Folic Acid Serum,98.35
1640,Assay Growth Hormone (Hgh),115.67
1693,Assay Of Csf Protein,161.77
1657,Assay Of 5-Hiaa,110.34
8606,Assay Of Magnesium,59.97
1740,Protein E-Phoresis Serum,87.95
1783,Assay Triiodothyronine (T3),124.2
1463,Assay Of Gentamicin,141.52
2970,Assay Thyroid Stim Hormone,124.2
1600,Dehydroepiandrosterone,293.96
1665,Assay Of Insulin,82.09
1601,Dehydroepiandrosterone,184.43
1514,Assay Of Acth,271.05
13783,17 KETOSTEROIDS,16.2
1722,Test Urine For Porphyrins,127.66
1648,Glycosylated Hemoglobin Test,111.41
8591,Assay Of Ggt,47.7
1686,Assay Of Magnesium,59.97
1694,Assay Of Myoglobin,161.77
2939,Assay Of Myoglobin,151.65
1733,Assay Of Prolactin,151.65
1792,Assay Of Urine/Uric Acid,43.71
1732,Assay Of Progesterone,119.94
1462,Assay Of Ethosuximide,99.68
1477,Assay Of Primidone,125.79
1479,Assay Of Quinidine,98.35
1751,Assay Of Renin,150.31
1782,Assay Of Thyroid (T3 Or T4),35.72
1553,Assay Of Calcitonin,206.02
1767,Assay Of Free Testosterone,171.63
1772,Assay Of Total Thyroxine,41.85
1889,Dna Antibody Single Strand,259.05
8615,Assay Of Free Thyroxine,124.2
1615,Assay Of Ferritin,119.94
1562,Assay Carboxyhb Quant,98.35
1596,Vitamin B-12,95.94
1709,Assay Of Parathormone,271.05
1793,Assay Of Urine Vma,107.94
1658,Assay Of Progesterone 17-D,189.76
2074,Assay Toxin Or Antitoxin,189.76
12019,"CI-ESTERAS,INHIBITOR",134.05
1895,Immunoassay Tumor Ca 125,161.77
1888,Dna Antibody Native,103.68
2967,Assay Of Total Testosterone,339.27
1583,Assay Of Copper,106.08
1803,Chorionic Gonadotropin Assay,71.96
8612,Assay Of Urine Phosphorus,57.57
1831,Antithrombin Iii Antigen,559.15
1485,Assay Of Tobramycin,119.94
1949,Epstein-Barr Antibody,264.11
2933,Assay Of Lead,99.68
1643,Heavy Metal Screen,151.65
1978,Mumps Antibody,238.8
3139,Mycoplasma Antibody,79.43
3148,Varicella-Zoster Antibody,118.06
8608,Assay Of Metanephrines,479.99
3144,Rubella Antibody,124.2
1986,Rubeola Antibody,124.2
3137,Legionella Antibody,319.29
1983,Rickettsia Antibody,171.63
1988,Toxoplasma Antibody,95.94
1917,Microsomal Antibody Each,119.94
1794,Assay Of Vip,307.02
12015,HISTOPLASMA SERM AG,153.78
1456,Assay Of Cyclosporine,242.79
8614,Assay Of Thyroglobulin,99.68
1750,Assay Nonendocrine Receptor,283.84
2075,Virus Inoculation Tissue,329.95
1520,Assay Of Aldolase,74.35
1800,Assay Of C-Peptide,167.64
11293,Assay Of Estradiol,87.69
2945,Assay Of Parathormone,242.79
2938,Assay Of Metanephrines,131.66
1680,Assay Of Lipase,71.96
1674,Assay Of Ldh Enzymes,113.54
1468,Assay Of Lidocaine,130.06
2093,Hepatitis B Surface Ag Eia,91.68
2840,Assay Dipropylacetic Acid,103.68
1969,Hep B Surface Antibody,84.22
1967,Hep B Core Antibody Total,94.35
1971,Hepatitis A Total Antibody,98.35
1476,Assay Of Phenytoin Free,175.63
1469,Assay Of Lithium,59.97
2862,Alpha-1-Antitrypsin Total,110.34
1717,Assay Alkaline Phosphatases,95.94
1872,Antinuclear Antibodies,79.43
1537,Angiotensin I Enzyme Test,115.67
11292,DRUG SCREEN QUANT ALCOHOLS,119.94
1473,Assay Of Phenobarbital,119.94
1483,Assay Of Theophylline,121.8
1475,Assay Of Phenytoin Total,110.34
1454,Assay Carbamazepine Total,99.68
1715,Assay Prostate Phosphatase,59.97
1524,Alpha-Fetoprotein Serum,51.71
8623,Complement Antigen,106.34
1928,Aspergillus Antibody,138.06
2048,Fungi Identification Yeast,111.41
3021,Allergen Specific Ige,59.97
2846,Assay Of Vancomycin,127.66
1465,Assay Of Haloperidol,179.89
1440,Electrolyte Panel,55.7
8611,Assay Of Oxalate,103.68
1618,Assay Of Folic Acid Rbc,195.36
1753,Assay Of Selenium,139.92
1579,Assay Of Chromium,167.64
1446,Hepatic Function Panel,81.56
1577,COL-CHR/MS QUAN 1 STATIONARY&MOBILE PHASE NES,170.3
1639,Assay Of Gonadotropin (Lh),126.86
1638,Assay Of Gonadotropin (Fsh),121.53
1832,Clot Inhibit Prot C Antigen,299.56
1834,Clot Inhibit Prot S Total,55.7
1441,Comprehen Metabolic Panel,102.07
1997,Hepatitis C Ab Test,103.68
3080,Immunoassay Tumor Ca 15-3,147.91
1861,Thrombin Time Plasma,74.35
3065,Nuclear Antigen Antibody,155.64
1451,ANTIDEPRESSANTS TRICYCLIC OTHER CYCLICALS 1 OR 2,139.92
1801,Assay Of Zinc,65.3
1780,Assay Of Transferrin,87.95
8629,Lyme Disease Antibody,159.91
1745,Assay Of Vitamin B-6,309.69
12182,DRUG SCREEN ANALGESICS NON-OPIOID 1 OR 2,113.54
1824,Clot Factor Ix Ptc/Chrstmas,245.73
1536,Assay Of Androstenedione,283.84
2929,Assay Of Lactic Acid,172.97
2098,Resp Syncytial Ag Eia,111.41
2874,Assay Of Copper,107.94
1943,Cmv Antibody Igm,185.76
1883,Complement/Function Activity,99.68
1761,Assay Of Somatomedin,283.84
1700,Oligoclonal Bands,141.52
8507,83015 Heavy Metal Screen_03,139.92
8506,83015 Heavy Metal Screen_02,130.06
1551,Assay Of Cadmium,151.65
2867,Assay Of Arsenic,186.03
8508,83015 Heavy Metal Screen_04,181.5
2090,Giardia Ag Eia,170.04
1933,Lyme Disease Antibody,166.3
1702,Organic Acids Total Quant,386.45
1609,Assay Of Estrogen,229.2
3190,Mycobacteria Culture,235.6
2885,Assay Iga/Igd/Igg/Igm Each,397.37
11362,Igg 1 2 3 Or 4 Each,397.37
8583,Vitamin D 25 Hydroxy,48.48
1606,Assay Of Erythropoietin,159.91
11291,DRUG SCREEN QUANT ALCOHOLS,110.34
2901,Glucose Other Fluid,79.43
1987,Tetanus Antibody,110.34
13413,TRYPSIN SERUM,307.01
13424,DRUG SCREEN CLASS LIST A-CANNABIS (THC),18.4
1990,Treponema Pallidum,79.43
2113,Hepatitis B Dna Amp Probe,289.7
1976,Leptospira Antibody,72.22
8626,Insulin Antibodies,200.15
1837,Factor Inhibitor Test,229.2
3180,Cultr Bacteria Except Blood,23.45
1982,Protozoa Antibody Nos,130.06
2847,Quantitative Assay Drug,110.34
1438,Metabolic Panel Total Ca,79.16
1955,Helicobacter Pylori Antibody,200.15
3171,Culture Othr Specimn Aerobic,35.72
1998,Hep C Ab Test Confirm,369.39
3079,Fluorescent Antibody Titer,209.74
2011,Blood Typing Rh (D),59.97
1566,Assay Urine Catecholamines,130.06
2122,N.Gonorrhoeae Dna Amp Prob,49.31
3063,Complement Antigen,209.74
3062,Complement Antigen,209.74
1882,Complement Antigen,309.69
2139,Chylmd Trach Assay W/Optic,70.36
1755,Assay Of Sex Hormone Globul,139.92
1965,Hiv-1Antibody,50.37
1932,Bordetella Antibody,59.97
1599,Test For Urine Cystines,89.28
12464,DRUG SCREEN PRSMPTV 1 CLASS,139.92
1823,Clot Factor Viii Multimetric,491.72
1637,Assay Of Glycated Protein,110.34
1687,Assay Of Manganese,248.39
3102,Immunofix E-Phoresis Serum,229.2
1703,Organic Acid Single Quant,255.58
1464,Drug Screen Quant Gabapentin,34.91
1627,Assay Of Glucagon,179.89
8640,Smear Wet Mount Saline/Ink,59.7
11286,ANABOLIC STEROID 1 OR 2,248.39
1530,Assay Aminolevulinic Acid,79.43
2869,Assay Of Calcium,125.79
1540,Assay Of Ascorbic Acid,99.68
1467,Drug Screen Quan Lamotrigine,34.91
1893,Immunoassay Tumor Ca 15-3,89.02
2120,Hiv-1 Quant&Revrse Trnscrpj,499.71
13407,C1 ESTERASE INHIB.FUNC,36.88
8503,82542 Col-Chr/Ms Quan 1 Stationary&Mobile Phase Nes_02,256.39
1735,Assay Of Psa Free,139.92
1836,Assay Activated Protein C,200.69
3064,Nuclear Antigen Antibody,170.3
3069,Nuclear Antigen Antibody,179.89
1906,Insulin Antibodies,179.89
1482,Assay Of Tacrolimus,299.56
1701,Assay Of Nucleotidase,106.08
1668,Iron Binding Test,29.85
1705,Assay Of Blood Osmolality,71.96
1543,Assay Of Beta-2 Protein,51.71
2877,Assay Of Urine Creatinine,59.97
2964,Spectrophotometry,29.85
1786,Assay Of Troponin Quant,189.76
8645,Hepatitis C Revrs Trnscrpj,419.75
1827,Clot Factor Xii Hageman,248.39
1754,Assay Of Serotonin,94.35
1582,Collagen Crosslinks,143.65
3067,Nuclear Antigen Antibody,155.37
1545,Bilirubin Total,59.97
2969,Assay Of Free Thyroxine,62.37
1546,Bilirubin Direct,59.97
3115,Q Fever Antibody,184.7
8590,Gtt-Added Samples,38.65
1970,Hepatitis Be Antibody,95.15
1995,Virus Antibody Nos,120.19
8587,Total Cortisol,131.66
1500,F5 Gene,20.25
1444,Renal Function Panel,77.82
1951,Epstein-Barr Capsid Vca,329.95
1727,Assay Of Prealbumin,144.98
1962,Herpes Simplex Type 1 Test,119.13
1776,Assay Of Tsi Globulin,280.91
1966,Hiv-2 Antibody,26.12
1972,Hepatitis A Igm Antibody,114.61
3103,Immunfix E-Phorsis/Urine/Csf,192.43
1518,Microalbumin Quantitative,67.43
2526,Psa Screening,139.92
1774,Assay Of Thyroid Activity,178.57
3070,Nuclear Antigen Antibody,57.84
1654,Assay Of Homocystine,244.39
2091,Hpylori Stool Eia,266.24
1968,Hep B Core Antibody Igm,186.03
2876,Creatine Mb Fraction,189.76
1915,T Cell Absolute Count/Ratio,527.17
2144,Genotype Dna/Rna Hep C,1018.08
1470,Drug Scrn Quan Levetiracetam,34.91
1564,Assay Of Carnitine,62.37
1938,Chlamydia Igm Antibody,70.36
8596,Ria Nonantibody,456.54
1795,Assay Of Vasopressin,70.09
1993,West Nile Virus Ab Igm,281.98
8602,Immunoassay Quant Nos Nonab,140.99
2140,Strep A Assay W/Optic,37.58
1696,Assay Of Natriuretic Peptide,106.34
1942,Cmv Antibody,264.11
1499,F2 Gene,53.57
1877,C-Reactive Protein Hs,55.43
1488,Drug Screen Quant Zonisamide,34.91
1474,Drug Scrn Quant Oxcarbazepin,34.91
1842,Fibrin Degradation Quant,132.73
763,Capillary Blood Draw,26.65
3188,Culture Screen Only,69.29
2178,Tissue Exam By Pathologist,34.91
3263,Tissue Exam By Pathologist,42.11
3265,Tissue Exam By Pathologist,76.49
3268,Tissue Exam By Pathologist,103.95
2182,Tissue Exam By Pathologist,122.86
3082,Immunoassay Tumor Other,162.58
1825,Clot Factor X Stuart-Power,266.24
2848,Quantitative Assay Drug,151.11
1489,Quantitative Assay Drug,132.73
1957,Hemophilus Influenza Antibdy,132.73
1819,Clot Factor Vii Proconvertin,221.74
1810,Complete Cbc Automated,34.11
1798,Assay Of Vitamin K,127.66
12000,Oxycodone,204.95
3068,Nuclear Antigen Antibody,170.84
2137,Trichomonas Assay W/Optic,94.35
1741,Protein E-Phoresis/Urine/Csf,84.49
1886,Ccp Antibody,62.9
12463,OPIATES 1 OR MORE,208.68
11282,CANNABINOIDS NATURAL,146.59
11285,DRUG SCREENING COCAINE,199.89
12462,OPIATES 1 OR MORE,204.95
2990,Russell Viper Venom Diluted,40.78
2183,Decalcify Tissue,6.13
2187,Path Consult Intraop 1 Bloc,26.92
2191,Immunohisto Antibody Slide,53.03
2184,Special Stains Group 1,59.7
12459,KETAMINE AND NORKETAMINE,246.26
1480,Assay Of Sirolimus,135.66
8625,Inhibin A,40.78
1685,Assay Of Blood Lipoprotein,50.9
1688,Mass Spectrometry Quant,106.08
2095,Hepatitis Be Ag Eia,95.15
1937,Chlamydia Antibody,70.36
3112,Chlamydia Igm Antibody,70.36
2984,Blood Platelet Aggregation,130.06
3149,West Nile Virus Antibody,28.51
1550,Assay Test For Blood Fecal,40.24
2046,Fungus Isolation Culture,111.41
2047,Blood Fungus Culture,111.41
3051,Platelet Antibodies,166.3
3207,Smear Gram Stain,17.85
2040,Culture Anaerobe Ident Each,32.25
8634,Culture Aerobic Identify,32.25
8635,Culture Aerobic Identify,32.25
3181,Culture Aerobic Identify,32.25
8639,Microbe Susceptible Mic,32.25
8637,Microbe Susceptible Mic,32.25
3208,Smear Gram Stain,32.25
2157,Cytopath C/V Auto Fluid Redo,67.43
8636,Culture Aerobic Identify,32.25
2149,Cytopath Cell Enhance Tech,240.13
3266,Tissue Exam By Pathologist,82.62
2117,Hsv Dna Amp Probe,204.68
1535,Androstanediol Glucuronide,152.98
1923,Tb Test Cell Immun Measure,73.03
8486,Chromatography Quan Column 1 Analyte Nes_02,68.23
3163,Stool Cultr Aerobic Bact Ea,32.25
1486,Assay Of Topiramate,70.9
2064,Microbe Susceptible Disk,32.25
3194,Culture Type Immunofluoresc,21.59
1821,Clot Factor Viii Vw Ristoctn,113.54
1828,Clot Factor Xiii Fibrin Stab,152.98
1666,Assay Of Insulin,37.58
2985,Blood Platelet Aggregation,65.3
1683,Lipoprotein Bld Hr Fraction,73.29
2971,Assay Of Triglycerides,72.49
3222,Ag Detect Nos Eia Mult,75.96
12968,Immunoassay Nonantibody-Anticromatin IGG Antibody,41.85
2141,Agent Nos Assay W/Optic,30.92
1522,Alpha-1-Antitrypsin Total,52.51
1523,Alpha-1-Antitrypsin Pheno,89.02
2150,Cytopath C/V Interpret,42.11
1887,Deoxyribonuclease Antibody,34.65
8617,Assay Of Urea Nitrogen,11.2
8619,Hexagnal Phosph Pltlt Neutrl,102.34
8579,Assay Of Urine Albumin,15.46
8650,DRUG SCREEN LIST A SINGLE DRUG CLASS METHOD,17.86
13421,BLOOD DRUG SCREEN 2,18.4
13423,BLOOD DRUG SCREEN 5,18.4
13422,BLOOD DRUG SCREEN 6,39.21
11363,DRUG SCREEN LIST A SINGLE DRUG CLASS METHOD,27.99
8618,Antithrombin Iii Activity,49.31
1729,Assay Of Pregnenolone,60.5
1884,Complement Total (Ch50),58.1
8601,Immunoassay Quant Nos Nonab,38.38
3020,Allergen Specific Ige,15.46
2909,Immunoassay Nonantibody,33.59
2908,Immunoassay Nonantibody,33.59
2907,Immunoassay Nonantibody,33.59
8624,Fluorescent Antibody Screen,35.45
2988,Russell Viper Venom Diluted,30.12
3269,Special Stains Group 2,119.94
2895,Blood Gases Any Combination,131.92
2894,Blood Gases Any Combination,131.92
2956,Assay Of Protein Urine,12.26
2089,Cryptosporidium Ag Eia,35.98
2092,H Pylori Ag Eia,21.05
2132,Detect Agent Nos Dna Amp,99.14
2136,Influenza Assay W/Optic,35.98
8467,Influenza Assay W/Optic-rapid,35.98
8465,81241 F5 Coagulation Factor V Anal Leiden Variant_02,120.73
8630,Epstein-Barr Nuclear Antigen,45.57
2912,Immunoassay Nonantibody,35.98
1900,Other Immunoelectrophoresis,70.09
8477,Immunoelectrophoresis Other Fluids Concentration_02,70.09
2930,Lactate (Ld) (Ldh) Enzyme,18.66
1585,Cortisol Free,52.51
1587,Assay Of Creatine,14.66
2116,Hepatitis C Revrs Trnscrpj,134.59
3074,Fluorescent Antibody Screen,37.85
3216,Virus Inoculation Shell Via,61.56
2077,Virus Inoculation Shell Via,61.56
1845,Fibrinolytic Plasminogen,41.58
3217,Virus Inoculation Shell Via,61.56
8641,Virus Inoculation Shell Via,61.56
3261,Surgical Path Gross,38.38
1833,Clot Inhibit Prot C Activity,51.71
1835,Clot Inhibit Prot S Free,55.7
2189,Intraop Cyto Path Consult 1,110.87
2108,Cytomeg Dna Quant,134.59
8622,Beta-2 Glycoprotein Antibody,58.1
8621,Beta-2 Glycoprotein Antibody,58.1
3056,Beta-2 Glycoprotein Antibody,58.1
8600,Immunoassay Quant Nos Nonab,40.51
1830,Antithrombin Iii Activity,45.57
1812,Automated Rbc Count,15.46
1980,Parvovirus Antibody,45.57
3066,Nuclear Antigen Antibody,40.51
3138,Mumps Antibody,38.92
1558,Calculus Assay Quant,40.51
8593,Assay Of Homocystine,53.03
11288,DRUG SCREEN AMPHETAMINES 1/2,48.51
3186,Culture Screen Only,21.05
11287,80345 DRUG SCREENING BARBITURATES_01,41.58
3107,Bartonella Antibody,40.24
1985,Rubella Antibody,29.58
3237,Detect Agent Nos Dna Quant,134.59
8627,Microsomal Antibody Each,45.84
8644,Hepatitis C Revrs Trnscrpj,134.59
1498,Cftr Gene Com Variants,232.4
2904,Hemoglobin Chromotography,56.77
1822,Clot Factor Viii Vw Antigen,71.96
2033,Specimen Infect Agnt Concntj,19.46
8632,Specimen Infect Agnt Concntj,19.46
8633,Specimen Infect Agnt Concntj,19.46
1961,Herpes Simplex Nes Antbdy,38.92
2078,Genet Virus Isolate Hsv,106.34
2085,Varicella Zoster Ag If,35.98
1517,Assay Of Urine Albumin,15.99
1457,Drug Screen Quant Clozapine,48.77
12021,"ACHP MODULATING ABS,SERUM",40.78
2991,Rbc Sickle Cell Test,13.33
3193,Culture Type Immunofluoresc,17.06
1854,Hexagnal Phosph Pltlt Neutrl,20.79
12857,"Nuclear Antigen Antibody, Anti Centromere B ABS",38.92
3076,Fluorescent Antibody Screen,36.78
12460,Fluorescent Antibody Titer,36.78
1892,Fluorescent Antibody Titer,36.78
2881,Assay Iga/Igd/Igg/Igm Each,29.32
2906,Immunoassay Nonantibody,36.25
1661,Immunoassay Nonantibody,36.25
3073,Fluorescent Antibody Screen,37.85
2066,Microbe Susceptible Mic,26.12
8584,Assay Blood Carbon Dioxide,15.19
3235,Detect Agent Nos Dna Amp,110.34
8646,Detect Agent Nos Dna Amp,110.34
13411,"JC POLY VIRUS DNA, RT, PCR",154.47
2018,Compatibility Test Antiglob,11.2
2016,Compatibility Test Spin,22.12
1771,Assay Of Thyroglobulin,38.92
2019,Compatibility Test Electric,25.85
2020,Plasma Fresh Frozen,11.2
1664,Immunoassay Quant Nos Nonab,40.51
1663,Ria Nonantibody,42.37
3132,Fungus Nes Antibody,47.97
3078,Fluorescent Antibody Titer,37.85
8599,Immunoassay Quant Nos Nonab,40.51
8505,82677 Assay Of Estriol_02,69.29
2976,Chorionic Gonadotropin Test,47.44
1905,Inhibin A,49.04
12418,Microsomal Antibody Each,43.98
1455,Assay Carbamazepine Free,41.58
1723,Assay Of Urine Porphyrins,44.77
2911,Immunoassay Nonantibody,35.98
8642,Genet Virus Isolate Hsv,106.34
1494,Microscopic Exam Of Urine,16.79
1552,Vitamin D 25 Hydroxy,91.15
2928,Immunoassay Quant Nos Nonab,40.51
8471,Blood Typing Rh Phenotyping Complete_02,23.99
13408,"RNA, B-DNA, QUANT, NON-GRAPH",107.64
1525,Alpha-Fetoprotein L3,97.01
13426,ALPRAZOLAM CONF (GAC/MS),23.41
3187,Culture Screen Only,20.52
8580,Assay Of Urine Albumin,15.46
2882,Assay Iga/Igd/Igg/Igm Each,28.26
1934,Lyme Disease Antibody,38.92
1989,Toxoplasma Antibody Igm,38.92
8598,Ria Nonantibody,77.55
2925,Ria Nonantibody,40.78
8594,Ria Nonantibody,40.78
1979,Mycoplasma Antibody,28.26
2071,Smear Complex Stain,49.04
12061,80342 ANTIPSYCHOTICS NOT OTHERWISE SPECIFIED 1-3_02,54.64
1607,Assay Of Estradiol,84.49
1534,Assay Of Amylase,13.06
1846,Fibrinolytic Plasminogen,58.1
8470,Toxin/Antitoxin Assay Tissue Culture_02,113.27
1922,Rheumatoid Factor Quant,7.19
1898,Immunoassay Infectious Agent,29.58
12417,Culture Othr Specimn Aerobic,24.79
2151,Cytopath C/V Thin Layer,55.7
2188,Path Consult Intraop Addl,20.25
1570,Chemiluminescent Assay,32.25
3164,Stool Cultr Aerobic Bact Ea,28.51
1676,Lactoferrin Fecal (Quant),57.84
2015,Blood Typing Rh Phenotype,23.18
1950,Epstein-Barr Nuclear Antigen,40.24
12970,IGF BINDING PROTEIN 1,39.17
13419,HEROIN QUANT URINE,85.39
3083,Immunoassay Infectious Agent,26.65
3084,Immunoassay Infectious Agent,26.65
3085,Immunoassay Infectious Agent,26.65
3086,Immunoassay Infectious Agent,26.65
3087,Immunoassay Infectious Agent,26.65
3088,Immunoassay Infectious Agent,26.65
3089,Immunoassay Infectious Agent,26.65
8576,Drug Screen Single,41.58
8648,Detect Agent Nos Dna Amp,106.08
8647,Detect Agent Nos Dna Amp,106.08
1711,Assay For Phencyclidine,31.45
1704,"BURPRENORPHINE & MET, UR",59.17
2943,DRUG SCREENING OPIOIDS & OPIATE ANALOGS 5/MORE,59.17
3158,Blood Typing Rbc Antigens,9.86
1919,Particle Agglut Antbdy Scrn,30.65
3231,Hsv Dna Amp Probe,106.08
11085,Hsv Dna Amp Probe,106.08
1952,Ehrlichia Antibody,34.91
3130,Ehrlichia Antibody,34.91
3129,Ehrlichia Antibody,34.91
8643,Chylmd Trach Dna Amp Probe,105.54
12062,Herpes Simplex Type 1 Test_(CSF)1,33.59
12063,Herpes Simplex Type 1 Test_(CSF)2,33.59
1878,Beta-2 Glycoprotein Antibody,58.1
8620,Beta-2 Glycoprotein Antibody,58.1
3057,Beta-2 Glycoprotein Antibody,58.1
2004,Rbc Antibody Elution,16.26
8609,Assay Of Csf Protein,52.24
3128,Ehrlichia Antibody,37.04
8588,Assay Of Creatinine,15.46
2973,Assay Of Urea Nitrogen,12.26
2103,Lyme Dis Dna Amp Probe,282.23
1766,Assay Of Urine Sulfate,14.66
1493,Urinalysis Auto W/O Scope,6.93
1529,Amino Acids Single Quant,103.68
2878,Assay Of Urine Creatinine,15.72
2963,Assay Of Urine Sodium,14.92
2975,Assay Of Urine/Uric Acid,14.66
1720,Assay Of Urine Phosphorus,15.72
8585,Assay Of Calcium In Urine,18.66
8607,Assay Of Magnesium,21.05
1707,Assay Of Urine Osmolality,21.32
1708,Assay Of Oxalate,34.38
1580,Assay Of Citrate,85.82
2953,Assay Of Urine Potassium,13.59
8582,Assay Of Ammonia,45.31
2872,Assay Of Urine Chloride,7.46
1773,Assay Of Free Thyroxine,25.59
1954,Fungus Nes Antibody,29.58
1804,Clinical Chemistry Test,130.33
1760,Assay Of Sweat Sodium,14.66
13409,ASSAY OF NATRIURETIC PEPTIDE NT PRO BNP,126.92
1948,Enterovirus Antibody,29.58
3116,Enterovirus Antibody,29.58
3118,Enterovirus Antibody,29.58
8651,DRUG SCREEN LIST A SINGLE DRUG CLASS METHOD,37.31
2060,Macroscopic Exam Parasite,12.26
2041,Culture Aerobic Identify,23.18
13410,"C TELOPEPTIDE, SERUM",22.72
2935,Assay Of Lipase,18.66
1866,Allergen Specific Igg,15.19
2088,Clostridium Ag Eia,33.32
2160,Flowcytometry/Read 2-8,125.79
1690,Assay Of Metanephrines,38.65
12064,ANTIEPILEPTICS NOS 1-3,347.8
1849,Heparin Assay,37.85
2910,Immunoassay Nonantibody,33.32
2880,Assay Iga/Igd/Igg/Igm Each,26.65
2941,Assay Nephelometry Not Spec,28.78
2940,Assay Nephelometry Not Spec,28.78
2927,Immunoassay Quant Nos Nonab,27.99
1752,Assay Of Vitamin B-2,58.63
3077,Fluorescent Antibody Screen,35.18
1829,Clot Factor Xiii Fibrin Scrn,21.05
1644,Quantitative Screen Metals,51.44
2936,Assay Of Magnesium,19.73
1903,Immunofix E-Phoresis Serum,31.71
13412,EGG WHITE IGG,21.35
1588,Column Chromotography Quant,52.51
1712,Assay For Calprotectin Fecal,55.97
1526,Assay Of Aluminum,74.1
8604,Immunoassay Quant Nos Nonab,37.31
