Dept,Charge Code,Description,CPT,HCPCS,REV,Price
1.407,4070017300,VDRL SERUM,86592,,302,$50.00 
1.407,4070019023,"AGGLUTININS, FEBRILE",86000,,305,$40.00 
1.407,4070019024,"AGGLUTININS, FEBRILE",86000,,305,$40.00 
1.407,4070019025,"AGGLUTININS, FEBRILE",86000,,305,$40.00 
1.407,4070019026,"AGGLUTININS, FEBRILE",86000,,305,$40.00 
1.407,4070019027,"AGGLUTININS, FEBRILE",86000,,305,$40.00 
1.407,4070019028,"AGGLUTININS, FEBRILE",86000,,305,$40.00 
1.407,4070019029,FEBRILE AGGLUTININS PANEL    E,,,300LAB,$240.00 
1.407,4070019030,TYPHOID O,86000,,305,$41.00 
1.407,4070019031,TYPHOID H,86000,,305,$41.00 
1.407,4070019034,PROTEUS OX 19,86000,,305,$41.00 
1.407,4070019036,EPSTEIN BAR VIRUS TITER,86663,,302,$171.00 
1.407,4070019037,EBV PAIRED SERA COMPARISON   E,,,300LAB,$266.00 
1.407,4070019038,EBV ANTIBODY,86663,,302,$133.00 
1.407,4070019039,EBV ANTIBODY,86663,,302,$133.00 
1.407,4070019100,VRE SCREEN,87081,,306,$70.00 
1.407,4070019101,ROTAVIRUS,87425,,306,$126.00 
1.407,4070019103,PERTUSSIS CULTURE AND FA   EXP,,,300LAB,$170.00 
1.407,4070019104,"SMEAR, STAIN, INTERP P1",87206,,306,$27.00 
1.407,4070019105,BACTERIA CULTURE SCREEN P1,87081,,306,$143.00 
1.407,4070019106,EBV FA PANEL                 E,,,300LAB,$319.00 
1.407,4070019107,EBV SCREEN FLUORESCENT ANTIBDY,86255,,302,$107.00 
1.407,4070019108,EBV SCREEN TITER EACH ANTIBODY,86256,,302,$212.00 
1.407,4070019109,FLUORESCENT NONINF AB ANTI-HU,86255,,302,$193.00 
1.407,4070019110,FLUOR NONINF AB TITER ANTI-HU,86256,,302,$118.00 
1.407,4070019112,RSV ANTIBODIES,86756,,302,$121.00 
1.407,4070019114,CYTOMEGALOVIRUS ANTIBODY,86644,,302,$205.00 
1.407,4070019121,"TOXOPLASMA SCREEN, IGG",86777,,302,$98.00 
1.407,4070019122,"TOXOPLASMA, IGM TITER",86778,,302,$94.00 
1.407,4070019125,GPB STREP SENSI K-B,87081,,306,$96.00 
1.407,4070021225,COMPLEMENT P C-3,86160,,302,$98.00 
1.407,4070021226,COMPLEMENT P C-4,86160,,302,$98.00 
1.407,4070021227,COMPLEMENT P TOTAL,86162,,302,$98.00 
1.407,4070021231,"HERPES SIMPLEX, NON-SPEC   OML",86694,,302,$132.00 
1.407,4070021232,"HERPES SIMPLEX, TYPE 1     OML",86695,,302,$132.00 
1.407,4070021235,CATECHOLAMINES TOTAL URINE OML,82382,,301,$86.00 
1.407,4070021236,"CATECHOLAMINES, FRACTION   OML",82384,,301,$81.00 
1.407,4070021237,"CREATININE, URINE          OML",82570,,301,$54.00 
1.407,4070021238,HYDROXINODOLACETIC ACID    OML,83497,,301,$53.00 
1.407,4070021239,METANEPHRINES              OML,83835,,301,$131.00 
1.407,4070021240,"ESTROGENS, FRACTIONATED    OML",82671,,301,$237.00 
1.407,4070021241,"ESTROGENS, TOTAL           OML",82672,,301,$237.00 
1.407,4070021242,AMPHETAMINES DRUG SCREEN     P,80305,G0480,301.U1,$61.00 
1.407,4070021243,COCAINE DRUG SCREEN          P,80305,G0480,301.U1,$61.00 
1.407,4070021244,OPIATES DRUG SCREEN          P,80305,G0480,301.U1,$61.00 
1.407,4070021245,THC DRUG SCREEN              P,80305,G0480,301.U1,$61.00 
1.407,4070021246,PCP DRUG SCREEN              P,80305,G0480,301.U1,$61.00 
1.407,4070021247,METHAQALONE SCREEN           P,80307,,301.U1,$119.00 
1.407,4070021250,BARBITUATES SCREEN           P,80307,,301.U1,$119.00 
1.407,4070021251,METAMPHETAMINE SCREEN      SKB,80305,G0480,301.U1,$16.00 
1.407,4070021252,AMPHETAMINE SCREEN         SKB,80305,,301,$16.00 
1.407,4070021253,COCAINE METAB SCREEN       SKB,80305,G0480,301.U1,$16.00 
1.407,4070021254,OPIATES SCREEN             SKB,80305,G0480,301.U1,$16.00 
1.407,4070021255,THC METAB SCREEN           SKB,80305,,301,$16.00 
1.407,4070021256,BENZODIAPINE SCREEN          P,80305,G0480,301.U1,$119.00 
1.407,4070021257,METHADONE SCREEN             P,80305,G0480,301.U1,$119.00 
1.407,4070021258,PHENCYCLIDINE              SKB,80305,,301,$16.00 
1.407,4070021259,PROPOXYPHINE                 P,80307,,301.U1,$119.00 
1.407,4070021260,URINE COMPONENT            SKB,81002,,307,$16.00 
1.407,4070021262,RAND UR CREATININE COMP    SKB,82570,,301,$16.00 
1.407,4070021265,COCAINE METABOLYTES          P,80305,G0480,301.U1,$119.00 
1.407,4070021266,OPIATES                      P,80307,,301.U1,$119.00 
1.407,4070021267,CANNABINOIDS                 P,80305,G0480,301.U1,$119.00 
1.407,4070021268,PHENYCYCLIDINE               P,80305,G0480,301.U1,$119.00 
1.407,4070021269,AMPHETAMINE                  P,80305,G0480,301.U1,$119.00 
1.407,4070021270,OCYCODONE                    P,80307,,301.U1,$119.00 
1.407,4070021275,O&P DIRECT SMEAR,87177,,306,$56.00 
1.407,4070021276,O&P CONCENTRATE,87015,,306,$56.00 
1.407,4070021277,SPECIAL STAINS/TRICHROME,87209,,300LAB,$56.00 
1.407,4070022005,HEPATITIS A TOTAL ANTIBODY   P,86708,,302,$44.00 
1.407,4070022008,HEPATITIS B SURFACE ANTIGEN  P,87340,,306,$44.00 
1.407,4070022009,HEPATITIS B SURFACE ANTIBODY P,86706,,302,$44.00 
1.407,4070022010,HEPATITIS B CORE ANTIBODY    P,86704,,302,$44.00 
1.407,4070022012,HEPATITIS C ANTIBODY       OML,86803,,302,$50.00 
1.407,4070022015,HEPATITIS A TOTAL ANTIBODY OML,86708,,302,$50.00 
1.407,4070022018,HEPATITIS B SRFC ANTIGEN   OML,87340,,306,$50.00 
1.407,4070022019,HEPATITIS B SRFC ANTIBODY  OML,86706,,302,$50.00 
1.407,4070022020,HEPATITIS B CORE ANTIBODY  OML,86704,,302,$50.00 
1.407,4070030011,TC FINE NDLE ASP SUPER TISS,,,311,"$1,112.00 "
1.407,4070030012,TC CYTOL EVAL FNA IMMED,88172,,311,$675.00 
1.407,4070030014,TC L1 SURG PATH GROSS,88300,,312,$50.00 
1.407,4070030019,TC L6 SURG PATH GROSS & MICRO,88309,,312,$785.00 
1.407,4070030020,TC DECALCIFICATION,88311,,312,$36.00 
1.407,4070030027,TC CONSULT SURG ADDL BLKS,88332,,312,$41.00 
1.407,4070030028,TC IMMUNOCYTOCHEM INITIAL SING,88342,,312,$286.00 
1.407,4070030029,TC IMMUNOFLUOR EA AB DIR,88346,,312,$286.00 
1.407,4070030031,TC CYTOPATHOLOGY CON TECHNIQUE,88108,,311,$65.00 
1.407,4070040000,C TRACHOMAITS AMPLIFIED PROBE,87491,,306,$92.00 
1.407,4070040001,N GONORRHOEAE AMPLIFIED PROBE,87591,,306,$92.00 
1.407,4070040013,CYTOPATH CX VAG W/AUTO SCREEN,88175,,312,$70.00 
1.407,4070040015,IN SITU HYBRIDIZATION PROBE,88365,,312,$202.00 
1.407,4070040016,MORPHOM ANALY IN SITU MANUAL,88368,,312,$286.00 
1.407,4070040017,MICRODISECTION MANUAL,88381,,312,$171.00 
1.407,4070050000,HERPES I AND II Q90569,87529,,306,$242.00 
1.407,4070050005,LIVER FIBO TEST Q92688,81599,,300LAB,$362.00 
1.407,4070050010,HERPES VIRAL CULTURE CSFQ90851,86696,,306,$41.00 
1.407,4070050015,DONOR HLA AB Q15484,81375,,300LAB,$377.00 
1.407,4070050018,HELICOBACTER PYLORI BREATH TST,83013,,302,$270.00 
1.407,4070050020,HELICOBACTOR PYLORI STL Q34838,87338,,300LAB,$47.00 
1.407,4070050025,LOW MOLE WGT HEPARIN Q30292,85520,,300LAB,$106.00 
1.407,4070086403,CRYPTOCOCCAL ANTIGEN,87449,,306,$106.00 
1.407,4070087110,CULTURE CHLAMYDIA,87110,,306,$52.00 
1.407,4070088000,STONE PROTOCOL 2 HR          E,,,300LAB,$160.00 
1.407,4070088001,"STONE PROTOCOL, URINE 2 HR   E",,,300LAB,$230.00 
1.407,4070088003,"STONE PROTOCOL, 4 HOUR       E",,,300LAB,$260.00 
1.407,4070088005,URINE PH                    SP,81002,,307,$18.00 
1.407,4070088006,CREATININE                  SP,82570,,301,$32.00 
1.407,4070088007,MAGNESIUM                   SP,83735,,301,$32.00 
1.407,4070088008,CALCIUM                     SP,82340,,301,$32.00 
1.407,4070088009,PHOSPHORUS                  SP,84105,,301,$32.00 
1.407,4070088010,URIC ACID                   SP,84560,,301,$32.00 
1.407,4070088011,"CREATININE, URINE           SP",82570,,301,$46.00 
1.407,4070088012,"CALCIUM, URINE              SP",82340,,301,$46.00 
1.407,4070088013,"PHOSPHORUS, URINE           SP",84105,,301,$46.00 
1.407,4070088014,"URIC ACID, URINE            SP",84560,,301,$46.00 
1.407,4070088015,"MAGNESIUM, URINE            SP",83735,,301,$46.00 
1.407,4070088016,"URINE, MICROSCOPIC          SP",81015,,307,$30.00 
1.407,4070091003,BLOOD TYPING ABO             E,,,302,$179.00 
1.407,4070091020,ANTIGLOBULIN TEST DIRECT,86880,,302,$170.00 
1.407,4070091032,RH PHENOTYPING COMPLETE,86906,,302,$184.00 
1.407,4070091033,UNLISTED MOLEC/AG GENOTYPING E,,,302,$336.00 
1.407,4070091034,UNLISTED MOLEC/AG GENOTYPING P,81479,,302,$168.00 
1.407,4070091036,UNLISTED MOLEC/AG/GENOTYPING P,81479,,302,$168.00 
1.407,4070091040,ANTIGEN TESTING DONOR AG/UNIT,86902,,302,$675.00 
1.407,4070091042,AG SCREEN FOR COMPAT EA UNIT,86904,,302,$103.00 
1.407,4070091044,ANTIBODY IDENT RBC EA PANEL,86870,,302,$309.00 
1.407,4070091061,RBC ANTIGENS SCREEN PER AG   E,,,302,"$2,529.00 "
1.407,4070091062,RBC ANTIGENS SCREEN PER AG   P,86905,,302,$675.00 
1.407,4070091064,RBC ANTIGENS SCREEN PER AG   P,86905,,302,$309.00 
1.407,4070091066,RBC ANTIGENS SCREEN PER AG   P,86905,,302,$309.00 
1.407,4070091068,RBC ANTIGENS SCREEN PER AG   P,86905,,302,$309.00 
1.407,4070091070,RBC ANTIGENS SCREEN PER AG   P,86905,,302,$309.00 
1.407,4070091072,RBC ANTIGENS SCREEN PER AG   P,86905,,302,$309.00 
1.407,4070091074,RBC ANTIGENS SCREEN PER AG   P,86905,,302,$309.00 
1.407,4070091075,ANTIGEN TESTING DONOR BLOOD,86902,,302,$309.00 
1.407,4070091076,SICKING OF RBC REDUCTION,85660,,302,$71.00 
1.407,4070091078,LEUKOCYTE AB HI DEF QUAL HLA1,86832,,302,$315.00 
1.407,4070091079,ANTIBODY IDENT PLATELETS     E,,,302,$480.00 
1.407,4070091080,ANTIBODY IDENT PLATELETS     P,86022,,302,$240.00 
1.407,4070091082,ANTIBODY IDENT PLATELETS     P,86022,,302,$240.00 
1.407,4070091083,ANTIBODY IDENT PLATELETS     E,,,302,$414.00 
1.407,4070091084,ANTIBODY IDENT PLATELETS     P,86022,,302,$101.00 
1.407,4070091086,ANTIBODY IDENT PLATELETS     P,86022,,302,$101.00 
1.407,4070091088,AB IDENT PLT-ASSOC IMMUNO AS P,86023,,302,$106.00 
1.407,4070091090,AB IDENT PLT-ASSOC IMMUNO AS P,86023,,302,$106.00 
1.407,4070092002,RC RED CELL CROSSMATCH       E,,,300LAB,$505.00 
1.407,4070092004,RH TYPING,86901,,300LAB,$103.00 
1.407,4070092006,ABO/RH TYPING               RC,,,300LAB,$193.00 
1.407,4070092009,RC COMPAT IMMED SPIN,86920,,300LAB,$170.00 
1.407,4070092010,RC COMPAT INCUBATION,86921,,300LAB,$165.00 
1.407,4070092011,RC COMPAT ANTIGLOBULIN,86922,,300LAB,$170.00 
1.407,4070092032,RED CELL F/ANTIGN PHENOTYPE RC,,,300LAB,"$1,607.00 "
1.407,4070092034,RED CELL 4 ANTIGN PHENOTYPE RC,,,300LAB,$536.00 
1.407,4070092036,RC PHENOTYPE REQ SEP,,,300LAB,"$1,955.00 "
1.407,4070092110,AFTER HOURS CHARGE          RC,,,300LAB, $-   
1.407,4070099401,BLOOD PRODUCT IRRADIATION   RC,86945,,302,$103.00 
1.407,4070120691,CALCULUS INFRARED SPECTROSCOPY,82365,,301,$84.00 
1.407,4070200000,CARDIOLIPIN AB EA CLASS,86147,,302,$66.00 
1.407,4070200001,CARDIOLIPIN AB EA CLASS,86147,,302,$66.00 
1.407,4070200002,CARDIOLIPIN AB EA CLASS,86147,,302,$66.00 
1.407,4070200003,CARDIOLIPIN AB EA CLASS,86147,,302,$66.00 
1.407,4070200008,HETEROPHILE AB SCRN W/TITR,86038,,302,$43.00 
1.407,4070200010,HIV-2,86702,,302,$68.00 
1.407,4070200011,HIV AB CONFIRM WB,86689,,302,$101.00 
1.407,4070200012,HIV AB CONFIRM WB,86689,,302,$101.00 
1.407,4070200013,HIV-1 AND HIV-2 SGL ASSAY,86703,,302,$98.00 
1.407,4070200015,PROTEIN TOTAL SERUM,84155,,301,$99.00 
1.407,4070200016,PROT ELECTROPH FRACT,84165,,301,$62.00 
1.407,4070200020,PARATHORMONE,83970,,301,$225.00 
1.407,4070200022,AB IDENT LEUKOCYTE AB,86021,,302,$47.00 
1.407,4070200023,AB IDENT LEUKOCYTE AB,86021,,302,$47.00 
1.407,4070200025,THROMBOPLSTN TIME PLASMA,85730,,305,$49.00 
1.407,4070200026,RUSSELL W TIME DILUTED,85613,,305,$74.00 
1.407,4070200027,RUSSELL W TIME DILUTED,85613,,305,$74.00 
1.407,4070200028,HEXAGONAL PHASE CONFIRMATION,85598,,305,$74.00 
1.407,4070200029,THROMBIN TIME,85670,,305,$29.00 
1.407,4070200030,C TRACHOMATIS AMP PROBE,87491,,306,$159.00 
1.407,4070200031,N GONORRHOEAE AMP PROBE,87591,,306,$159.00 
1.407,4070200032,ROTAVIRUS ANTIGEN DET,87425,,306,$120.00 
1.407,4070200033,STREP B DNA AMP PROBE,87653,,306,$165.00 
1.407,4070200035,EPSTEIN-BARR VIRAL CAPSID,86665,,302,$48.00 
1.407,4070200036,EPSTEIN-BARR VIRUS AG,86664,,302,$45.00 
1.407,4070200037,EPSTEIN-BARR VIRAL CAPSID,86665,,302,$48.00 
1.407,4070200040,EXTRACTABLE NUCLEAR AG,86235,,302,$118.00 
1.407,4070200041,EXTRACTABLE NUCLEAR AG,86235,,302,$118.00 
1.407,4070200045,LIPROTEIN ELECTROPH HI RES,83701,,301,$103.00 
1.407,4070200046,TRIGLYCERIDES,84478,,301,$76.00 
1.407,4070200050,FLUORESCEN NONINF AB,86255,,302,$56.00 
1.407,4070200051,FLORESCEN AB TITER,86256,,302,$88.00 
1.407,4070200055,B BURGDORFERI CONF WB,86617,,302,$90.00 
1.407,4070200056,BBURGDORFERI CONF WB,86617,,302,$90.00 
1.407,4070200060,RED BLOOD CELL AUTOMATED,85041,,305,$37.00 
1.407,4070200061,HEMOGLOBIN,85018,,305,$47.00 
1.407,4070200062,HEMATOCRIT,85014,,305,$40.00 
1.407,4070200063,HEMOGLOBIN CHROMATOGR,83021,,301,$48.00 
1.407,4070200065,FLUORESCEN NONINF AB,86255,,302,$56.00 
1.407,4070200066,FLORESCEN AB TITER,86256,,302,$88.00 
1.407,4070200067,PROT ELECTROPH WB INTERP,84181,,301,$64.00 
1.407,4070200070,DRUG SCREEN SINGLE CLASS,80307,,301.U1,$58.00 
1.407,4070200073,DRUG SCRN QUAN MYCOPHENOLATE,80180,,301,$306.00 
1.407,4070200075,25-OH VITAMIN D-3,82306,,301,$78.00 
1.407,4070200077,IMMUNOASSAY NONINF MS,83516,,301,$206.00 
1.407,4070200078,IMMUNOASSAY NONINF MS,83516,,301,$206.00 
1.407,4070200080,CREATININE OTH SRC,82570,,301,$20.00 
1.407,4070200081,MICROALBUMIN,82043,,301,$150.00 
1.407,4070200083,ELECTROPH FRACT & QUANT,84166,,301,$79.00 
1.407,4070200084,MOLECULAR DIAG INTERP,,,301,$20.00 
1.407,4070200135,ALPHA-FETAL PROTEIN SER,82105,,301,$67.00 
1.407,4070200136,ESTRIOL,82677,,301,$95.00 
1.407,4070200137,GONADOTROPIN CHOR QUANT,84702,,301,$60.00 
1.407,4070200138,INHIBIN A,86336,,302,$62.00 
1.407,4070200140,CRYOGLOBULIN,82595,,301,$67.00 
1.407,4070200143,ANTIBODY INFLUENZA,86710,,302,$44.00 
1.407,4070200144,ANTIBODY INFLUENZA,86710,,302,$44.00 
1.407,4070200146,FLUORESCEN NONINF AB,86255,,302,$80.00 
1.407,4070200147,FLUORESCEN AB TITER,86256,,302,$115.00 
1.407,4070200148,WESTERN BLOT W/INTERP YO AB,84181,,301,$145.00 
1.407,4070200150,CORTISOL TOTAL,82533,,301,$47.00 
1.407,4070200151,CORTISOL TOTAL,82533,,301,$47.00 
1.407,4070200152,MUMPS ANTIBODY IGG,86735,,302,$34.00 
1.407,4070200153,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200154,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200155,INFLUENZA A VIRUS,87276,,306,$47.00 
1.407,4070200156,INFLUENZA B VIRUS,87275,,306,$47.00 
1.407,4070200157,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200158,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200159,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200160,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200161,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200162,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200163,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200164,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200165,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200166,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200167,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200168,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200169,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200170,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200171,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200172,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200173,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200174,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200175,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200176,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200177,GAMMAGLOBULIN E,82785,,301,$56.00 
1.407,4070200178,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200179,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200180,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200181,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200182,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200183,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200184,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200185,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200186,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200187,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200188,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200189,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200190,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200191,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200192,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200193,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200194,ALLERGEN SPECIFIC IGE EA,86003,,305,$20.00 
1.407,4070200197,MOLEC ISOL EXT NUC ACID      P,,,301,$22.00 
1.407,4070200198,MOLEC DX NUC ACID PROBE EA   P,,,301,$22.00 
1.407,4070200199,MOLEC DX NUC ACID PROBE EA   P,,,301,$22.00 
1.407,4070200200,MOLEC AMP NUC ACID 2STRND    P,,,301,$158.00 
1.407,4070200201,SEPARAT/IDENT HIGH RES       P,,,301,$96.00 
1.407,4070200202,MUTATION IDENT ENZ SGL SEG   P,,,301,$96.00 
1.407,4070200205,TESTOSTERONE TOTAL,84403,,301,$80.00 
1.407,4070200206,ALBUMIN,82040,,301,$20.00 
1.407,4070200207,SEX HORMONE BINDING GLOB,84270,,301,$72.00 
1.407,4070200208,HEPATITIS B SURF AG NEUT,87341,,306,$106.00 
1.407,4070200209,HEPATITIS C ANTIBODY,86803,,302,$139.00 
1.407,4070200210,HEPATITIS PANEL ACUTE,80074,,301,$145.00 
1.407,4070200211,HEPATITIS B SURFACE AG,87340,,306,$54.00 
1.407,4070200212,HEPATITIS C QUANTIFICATION,87522,,306,$278.00 
1.407,4070200213,HEP C CONFIRM RIBA,86804,,302,$377.00 
1.407,4070200214,HEPATITIS B AB QUAANT,86706,,302,$58.00 
1.407,4070200215,DRUG SCREEN SINGLE CLASS,80307,,301.U1,$48.00 
1.407,4070200216,AMPHETAMINE CONFIRMATION,80307,,301.U1,$48.00 
1.407,4070200217,MARIJUANA CONFIRMATION,80307,,301.U1,$48.00 
1.407,4070200218,OPIATES CONFIRMATION,80307,,301.U1,$48.00 
1.407,4070200219,BARBITURATES CONFIRMATION,80307,,301.U1,$48.00 
1.407,4070200220,COCAINE CONFIRMATION,80307,,301.U1,$48.00 
1.407,4070200221,PCP CONFIRMATION,80307,,301.U1,$48.00 
1.407,4070200223,HEP B SERF AG NEUTALIZATION,87341,,306,$141.00 
1.407,4070200225,RUBELLA,86762,,302,$40.00 
1.407,4070200226,RUBEOLA,86765,,302,$36.00 
1.407,4070200227,IMMUNOASSAY NONINF MS,83516,,301,$281.00 
1.407,4070200228,HELICOBACTER PYLORI,86677,,302,$158.00 
1.407,4070200229,HELICOBACTER PYLORI,86677,,302,$196.00 
1.407,4070200230,GAMMAGLOBULIN EACH,82784,,301,$70.00 
1.407,4070200231,GAMMAGLOBULIN EACH,82784,,301,$70.00 
1.407,4070200232,GAMMAGLOBULIN EACH,82784,,301,$70.00 
1.407,4070200233,GAMMAGLOBULIN IGE EACH,82785,,301,$116.00 
1.407,4070200235,IMUNOFIX ELECTROPH SER,86334,,302,$153.00 
1.407,4070200236,IMMUNOASSAY NONINF MS,83516,,301,$31.00 
1.407,4070200237,VARICELLA ZOSTER,86787,,302,$58.00 
1.407,4070200238,DNA ANTIBODY NAT OR DBL,86225,,302,$37.00 
1.407,4070200239,CYTOMEGALOVIRUS,86644,,302,$205.00 
1.407,4070200240,BETA2 GLYCOPROTEIN EACH,86146,,302,$124.00 
1.407,4070200241,BETA2 GLYCOPROTEIN EACH,86146,,302,$124.00 
1.407,4070200242,BETA2 GLYCOPROTEIN EACH,86146,,302,$124.00 
1.407,4070200243,IMMUNOFIX ELETROPH OTH,86335,,302,$114.00 
1.407,4070200244,OLIGOCLONAL BANDS,83916,,301,$231.00 
1.407,4070200245,ALPHAFETOPROTEIN SER,82105,,301,$114.00 
1.407,4070200246,VITAMIN B12,82607,,301,$122.00 
1.407,4070200247,FERRITIN,82728,,301,$119.00 
1.407,4070200248,FOLATE SERUM,82746,,301,$116.00 
1.407,4070200249,PROSTATE SPECIFIC AG,84153,,301,$124.00 
1.407,4070200250,"THYROXINE, FREE",84439,,301,$94.00 
1.407,4070200251,VALPROIC ACID,80164,,301,$121.00 
1.407,4070200252,CARBAMAZEPINE,80156,,301,$121.00 
1.407,4070200253,TRIIODOTHYRONINE TOTAL,84480,,301,$119.00 
1.407,4070200254,CARCINOEMBRYONIC AG,82378,,301,$158.00 
1.407,4070200255,HOMOCYSTEINE,83090,,301,$85.00 
1.407,4070200256,CORTISOL,82533,,301,$145.00 
1.407,4070200257,PROLACTIN,84146,,301,$148.00 
1.407,4070200258,IMMUNOASSAY CA125,86304,,302,$167.00 
1.407,4070200259,GONADOTROPIN FOLL STIM,83001,,301,$53.00 
1.407,4070200260,TRIIODOTHYRONINE FREE,84481,,301,$119.00 
1.407,4070200261,GONADOTROPIN LEUT HORM,83002,,301,$121.00 
1.407,4070200262,CLOT INHIBITOR PROT C ACT,85303,,305,$339.00 
1.407,4070200263,IMMUNOASSAY QUANT RIA,83519,,301,$340.00 
1.407,4070200264,LACTATE,83605,,301,$94.00 
1.407,4070200265,HAPTOGLOBIN QUANT,83010,,301,$110.00 
1.407,4070200266,INFECT AGENT GEN HEP C,87902,,306,$672.00 
1.407,4070200267,FOLIC ACID RBC,82747,,301,$192.00 
1.407,4070200268,DRUG SCREEN QUANT ZONISAMIDE,80203,,301,$90.00 
1.407,4070200269,QUANTITATION OF DRUG NOS,80175,,301,$49.00 
1.407,4070200270,LEAD,83655,,301,$94.00 
1.407,4070200271,CLOT INHIBITOR PROT S FREE,85306,,305,$512.00 
1.407,4070200272,CLOT INHIBIT ANTITHROMB III,85300,,305,$260.00 
1.407,4070200273,OSMOLALITY BLOOD,83930,,301,$94.00 
1.407,4070200274,PROGESTERONE,84144,,301,$170.00 
1.407,4070200275,THYROGLOBULIN ANTIBODY,86800,,302,$190.00 
1.407,4070200276,CALCIUM IONIZED,82330,,301,$131.00 
1.407,4070200277,CERULOPLASMIN,82390,,301,$126.00 
1.407,4070200278,MICROSOMAL ANTIBODIES,86376,,302,$40.00 
1.407,4070200279,TOPIRAMTE,80201,,301,$217.00 
1.407,4070200280,"DIHYDROXYVITAMIN D 1,25",82652,,301,$98.00 
1.407,4070200281,INF AGNT NUC ACID CTRACH,87491,,306,$159.00 
1.407,4070200282,IMMUNO TUMOR AG CA19-9,86301,,302,$145.00 
1.407,4070200283,ANGIOTENSIN 1 CONV ENZ,82164,,301,$116.00 
1.407,4070200284,GASTRIN,82941,,301,$47.00 
1.407,4070200285,OSMOLALITY URINE,83935,,301,$94.00 
1.407,4070200286,ZINC,84630,,301,$33.00 
1.407,4070200287,CARDIOLIPIN AB EA 1G CLASS,86147,,302,$66.00 
1.407,4070200288,CARDIOLIPIN AB EA 1G CLASS,86147,,302,$66.00 
1.407,4070200289,CARDIOLIPIN AB EA 1G CLASS,86147,,302,$66.00 
1.407,4070200290,ADRENOCORTICOTROPIC HORMONE,82024,,301,$48.00 
1.407,4070200295,TACROLIMUS,80197,,301,$180.00 
1.407,4070200300,HELICOBACTER PYLORI IGM,86677,,302,$235.00 
1.407,4070200305,HERPES CULTURE,87255,,306,$139.00 
1.407,4070200310,ANA TITER,86039,,302,$106.00 
1.407,4070200325,C.DIFFICILE DNA MOLEC ASSAY,87493,,306,$177.00 
1.407,4070200330,INFLUENZA A&B NUCLEIC ACIDTEST,87502,,306,$417.00 
1.407,4070400000,OCCUPATIONAL LAB AFD,,,300LAB,$47.00 
1.407,4070999999,OPEN CODE FOR MANUAL ENTRY,,,300LAB, $-   
1.407,4209000100,HHW LAB WORKUP,,,300LAB,$47.00 
1.41,4100000050,AUTOLOGOUS BLOOD COLLECTION,86890,,300LAB,$254.00 
