Sparta Community Hospital District - 818 E. Broadway Sparta IL,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated ,6/26/2023,,,,,,,,,,,,,,,,,,,,,,,,,
ItemNumber,CPT,Description,Revenue Code,Modifier 1,Modifier 2,IP/OP, Gross Charge , Cash Price , Aetna Negotiated Rate , BCBS Negotiated Rate , Cigna Negotiated Rate , Coventry Negotiated Rate , Health Alliance Negotiated Rate , HealthLink PPO Negotiated Rate , HealthLink HMO Negotiated Rate , Humana Negotiated Rate , Multiplan Negotiated Rate , Three Rivers Provider Network Negotiated Rate , United Healthcare Negotiated Rate , Aetna Medicare Advantage Negotiated Rate , BCBS Medicare Advantage Negotiated Rate , Health Alliance Medicare Advantage Negotiated Rate , Humana Medicare Advantage Negotiated Rate , Wellcare Medicare Advantage ,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate
24002041,84443,TSH <2YR,301,,,OP, $171.00 , $155.00 , $136.80 , $111.15 , $128.25 , $136.80 , $136.80 , $136.80 , $119.70 , $136.80 , $136.80 , $136.80 , $35.00 , $38.37 , $38.37 , $37.62 , $38.00 , $37.62 , $35.00 , $136.80 
24005581,84443,TSH,301,,,OP, $306.75 , $264.75 , $245.40 , $199.39 , $230.06 , $245.40 , $245.40 , $245.40 , $214.73 , $245.40 , $245.40 , $245.40 , $35.00 , $68.83 , $68.83 , $67.49 , $68.16 , $67.49 , $35.00 , $245.40 
24005731,84443,TSH REFLEX FREE T4,301,,,OP, $306.75 , $129.25 , $245.40 , $199.39 , $230.06 , $245.40 , $245.40 , $245.40 , $214.73 , $245.40 , $245.40 , $245.40 , $205.52 , $68.83 , $68.83 , $67.49 , $68.16 , $67.49 , $67.49 , $245.40 
24008904,84445,THYROID STIMULATING IMMUNOGLOBULIN,301,,,OP, $565.25 , $488.00 , $452.20 , $367.41 , $423.94 , $452.20 , $452.20 , $452.20 , $395.68 , $452.20 , $452.20 , $452.20 , $35.00 , $126.84 , $126.84 , $124.36 , $125.60 , $124.36 , $35.00 , $452.20 
24204501,84446,VITAMIN E LEVEL,301,,,OP, $165.50 , $142.75 , $132.40 , $107.58 , $124.13 , $132.40 , $132.40 , $132.40 , $115.85 , $132.40 , $132.40 , $132.40 , $35.00 , $37.14 , $37.14 , $36.41 , $36.77 , $36.41 , $35.00 , $132.40 
24003008,84450,SGOT (AST),301,,,OP, $117.25 , $100.75 , $93.80 , $76.21 , $87.94 , $93.80 , $93.80 , $93.80 , $82.08 , $93.80 , $93.80 , $93.80 , $35.00 , $26.31 , $26.31 , $25.80 , $26.05 , $25.80 , $25.80 , $93.80 
24002604,84460,SGPT (ALT),301,,,OP, $117.25 , $106.00 , $93.80 , $76.21 , $87.94 , $93.80 , $93.80 , $93.80 , $82.08 , $93.80 , $93.80 , $93.80 , $35.00 , $26.31 , $26.31 , $25.80 , $26.05 , $25.80 , $25.80 , $93.80 
24006605,84466,TRANSFERRIN,301,,,OP, $255.75 , $220.50 , $204.60 , $166.24 , $191.81 , $204.60 , $204.60 , $204.60 , $179.03 , $204.60 , $204.60 , $204.60 , $35.00 , $57.39 , $57.39 , $56.27 , $56.83 , $56.27 , $35.00 , $204.60 
24000156,84478,FLUID PERITONEAL TRIGLYCERIDE,301,,,OP, $123.25 , $106.00 , $98.60 , $80.11 , $92.44 , $98.60 , $98.60 , $98.60 , $86.28 , $98.60 , $98.60 , $98.60 , $35.00 , $27.66 , $27.66 , $27.12 , $27.39 , $27.12 , $27.12 , $98.60 
24003164,84478,TRIGLYCERIDE LEVEL,301,,,OP, $123.25 , $106.00 , $98.60 , $80.11 , $92.44 , $98.60 , $98.60 , $98.60 , $86.28 , $98.60 , $98.60 , $98.60 , $35.00 , $27.66 , $27.66 , $27.12 , $27.39 , $27.12 , $27.12 , $98.60 
24000426,84479,T3 UPTAKE,301,,,OP, $132.00 , $113.75 , $105.60 , $85.80 , $99.00 , $105.60 , $105.60 , $105.60 , $92.40 , $105.60 , $105.60 , $105.60 , $35.00 , $29.62 , $29.62 , $29.04 , $29.33 , $29.04 , $29.04 , $105.60 
24005730,84480,T3 TOTAL,301,,,OP, $260.00 , $224.25 , $208.00 , $169.00 , $195.00 , $208.00 , $208.00 , $208.00 , $182.00 , $208.00 , $208.00 , $208.00 , $35.00 , $58.34 , $58.34 , $57.20 , $57.77 , $57.20 , $35.00 , $208.00 
24008163,84481,T3 FREE,301,,,OP, $348.25 , $300.25 , $278.60 , $226.36 , $261.19 , $278.60 , $278.60 , $278.60 , $243.78 , $278.60 , $278.60 , $278.60 , $35.00 , $78.15 , $78.15 , $76.62 , $77.38 , $76.62 , $35.00 , $278.60 
24008130,84482,T3 REVERSE,301,,,OP, $417.00 , $360.00 , $333.60 , $271.05 , $312.75 , $333.60 , $333.60 , $333.60 , $291.90 , $333.60 , $333.60 , $333.60 , $35.00 , $93.57 , $93.57 , $91.74 , $92.66 , $91.74 , $35.00 , $333.60 
24000045,84484,TROPONIN T CARDIAC MARKER,301,,,OP, $210.00 , $181.00 , $168.00 , $136.50 , $157.50 , $168.00 , $168.00 , $168.00 , $147.00 , $168.00 , $168.00 , $168.00 , $35.00 , $47.12 , $47.12 , $46.20 , $46.66 , $46.20 , $35.00 , $168.00 
24006156,84484,TROP HS STAT 2 HR,301,,,OP, $201.75 , $129.25 , $161.40 , $131.14 , $151.31 , $161.40 , $161.40 , $161.40 , $141.23 , $161.40 , $161.40 , $161.40 , $135.17 , $45.27 , $45.27 , $44.39 , $44.83 , $44.39 , $44.39 , $161.40 
24006157,84484,TROP HS STAT 4 HR,301,,,OP, $201.75 , $129.25 , $161.40 , $131.14 , $151.31 , $161.40 , $161.40 , $161.40 , $141.23 , $161.40 , $161.40 , $161.40 , $135.17 , $45.27 , $45.27 , $44.39 , $44.83 , $44.39 , $44.39 , $161.40 
24002382,84520,BUN WB,301,,,OP, $106.25 , $96.00 , $85.00 , $69.06 , $79.69 , $85.00 , $85.00 , $85.00 , $74.38 , $85.00 , $85.00 , $85.00 , $35.00 , $23.84 , $23.84 , $23.38 , $23.61 , $23.38 , $23.38 , $85.00 
24002943,84520,BUN,301,,,OP, $111.75 , $96.00 , $89.40 , $72.64 , $83.81 , $89.40 , $89.40 , $89.40 , $78.23 , $89.40 , $89.40 , $89.40 , $35.00 , $25.08 , $25.08 , $24.59 , $24.83 , $24.59 , $24.59 , $89.40 
24002950,84520,BUN SD as CMP  (MOD 91),301,91,,OP, $111.75 , $96.00 , $89.40 , $72.64 , $83.81 , $89.40 , $89.40 , $89.40 , $78.23 , $89.40 , $89.40 , $89.40 , $35.00 , $25.08 , $25.08 , $24.59 , $24.83 , $24.59 , $24.59 , $89.40 
24232323,84540,URINE BUN RANDOM,301,,,OP, $89.00 , $76.50 , $71.20 , $57.85 , $66.75 , $71.20 , $71.20 , $71.20 , $62.30 , $71.20 , $71.20 , $71.20 , $35.00 , $19.97 , $19.97 , $19.58 , $19.78 , $19.58 , $19.58 , $71.20 
24002984,84550,URIC ACID,301,,,OP, $106.50 , $91.50 , $85.20 , $69.23 , $79.88 , $85.20 , $85.20 , $85.20 , $74.55 , $85.20 , $85.20 , $85.20 , $35.00 , $23.90 , $23.90 , $23.43 , $23.66 , $23.43 , $23.43 , $85.20 
24000253,84560,$$URINE KIDNEY STONE EVALUALTION 24 HOUR,301,,,OP, $67.25 , $57.75 , $53.80 , $43.71 , $50.44 , $53.80 , $53.80 , $53.80 , $47.08 , $53.80 , $53.80 , $53.80 , $35.00 , $15.09 , $15.09 , $14.80 , $14.94 , $14.80 , $14.80 , $53.80 
24006126,84560,URINE 24HR URIC ACID,301,,,OP, $100.50 , $86.25 , $80.40 , $65.33 , $75.38 , $80.40 , $80.40 , $80.40 , $70.35 , $80.40 , $80.40 , $80.40 , $35.00 , $22.55 , $22.55 , $22.11 , $22.33 , $22.11 , $22.11 , $80.40 
24001143,84585,URINE 24HR VMA,301,,,OP, $236.25 , $204.00 , $189.00 , $153.56 , $177.19 , $189.00 , $189.00 , $189.00 , $165.38 , $189.00 , $189.00 , $189.00 , $35.00 , $53.01 , $53.01 , $51.98 , $52.49 , $51.98 , $35.00 , $189.00 
24002314,84585,VMA URINE RANDOM,301,,,OP, $185.25 , $167.75 , $148.20 , $120.41 , $138.94 , $148.20 , $148.20 , $148.20 , $129.68 , $148.20 , $148.20 , $148.20 , $35.00 , $41.57 , $41.57 , $40.76 , $41.16 , $40.76 , $35.00 , $148.20 
24000048,84586,VASOACTIVE INTESTINAL PEPTIDE,301,,,OP, $366.50 , $316.25 , $293.20 , $238.23 , $274.88 , $293.20 , $293.20 , $293.20 , $256.55 , $293.20 , $293.20 , $293.20 , $35.00 , $82.24 , $82.24 , $80.63 , $81.44 , $80.63 , $35.00 , $293.20 
24006688,84590,VITAMIN A LEVEL,301,,,OP, $183.50 , $158.25 , $146.80 , $119.28 , $137.63 , $146.80 , $146.80 , $146.80 , $128.45 , $146.80 , $146.80 , $146.80 , $35.00 , $41.18 , $41.18 , $40.37 , $40.77 , $40.37 , $35.00 , $146.80 
24000421,84591,NIACIN LEVEL,301,,,OP, $201.75 , $174.00 , $161.40 , $131.14 , $151.31 , $161.40 , $161.40 , $161.40 , $141.23 , $161.40 , $161.40 , $161.40 , $35.00 , $45.27 , $45.27 , $44.39 , $44.83 , $44.39 , $35.00 , $161.40 
24002161,84591,BIOTIN (VITAMIN B7),301,,,OP, $328.50 , $297.75 , $262.80 , $213.53 , $246.38 , $262.80 , $262.80 , $262.80 , $229.95 , $262.80 , $262.80 , $262.80 , $35.00 , $73.72 , $73.72 , $72.27 , $72.99 , $72.27 , $35.00 , $262.80 
24008710,84597,VITAMIN K LEVEL,301,,,OP, $411.00 , $354.75 , $328.80 , $267.15 , $308.25 , $328.80 , $328.80 , $328.80 , $287.70 , $328.80 , $328.80 , $328.80 , $35.00 , $92.23 , $92.23 , $90.42 , $91.32 , $90.42 , $35.00 , $328.80 
24007652,84600,METHANOL BLOOD,301,,,OP, $245.00 , $211.25 , $196.00 , $159.25 , $183.75 , $196.00 , $196.00 , $196.00 , $171.50 , $196.00 , $196.00 , $196.00 , $35.00 , $54.98 , $54.98 , $53.90 , $54.44 , $53.90 , $35.00 , $196.00 
24000486,84630,ZINC 24 HR URINE,301,,,OP, $185.00 , $159.50 , $148.00 , $120.25 , $138.75 , $148.00 , $148.00 , $148.00 , $129.50 , $148.00 , $148.00 , $148.00 , $35.00 , $41.51 , $41.51 , $40.70 , $41.11 , $40.70 , $35.00 , $148.00 
24000917,84630,ZINC PLASMA,301,,,OP, $138.75 , $119.50 , $111.00 , $90.19 , $104.06 , $111.00 , $111.00 , $111.00 , $97.13 , $111.00 , $111.00 , $111.00 , $35.00 , $31.14 , $31.14 , $30.53 , $30.83 , $30.53 , $30.53 , $111.00 
24008901,84630,ZINC RBC,301,,,OP, $182.50 , $157.25 , $146.00 , $118.63 , $136.88 , $146.00 , $146.00 , $146.00 , $127.75 , $146.00 , $146.00 , $146.00 , $35.00 , $40.95 , $40.95 , $40.15 , $40.55 , $40.15 , $35.00 , $146.00 
24009153,84681,C PEPTIDE,301,,,OP, $202.25 , $174.50 , $161.80 , $131.46 , $151.69 , $161.80 , $161.80 , $161.80 , $141.58 , $161.80 , $161.80 , $161.80 , $35.00 , $45.38 , $45.38 , $44.50 , $44.94 , $44.50 , $35.00 , $161.80 
24000871,84999,$$CPT PHOSPHOLIPID,301,,,OP, $116.75 , $100.25 , $93.40 , $75.89 , $87.56 , $93.40 , $93.40 , $93.40 , $81.73 , $93.40 , $93.40 , $93.40 , $35.00 , $26.20 , $26.20 , $25.69 , $25.94 , $25.69 , $25.69 , $93.40 
24005876,85220,FACTOR V,301,,,OP, $242.75 , $209.50 , $194.20 , $157.79 , $182.06 , $194.20 , $194.20 , $194.20 , $169.93 , $194.20 , $194.20 , $194.20 , $35.00 , $54.47 , $54.47 , $53.41 , $53.94 , $53.41 , $35.00 , $194.20 
24005878,85250,FACTOR IX,301,,,OP, $229.00 , $197.50 , $183.20 , $148.85 , $171.75 , $183.20 , $183.20 , $183.20 , $160.30 , $183.20 , $183.20 , $183.20 , $35.00 , $51.39 , $51.39 , $50.38 , $50.88 , $50.38 , $35.00 , $183.20 
24005879,85270,FACTOR XI,301,,,OP, $413.00 , $356.50 , $330.40 , $268.45 , $309.75 , $330.40 , $330.40 , $330.40 , $289.10 , $330.40 , $330.40 , $330.40 , $35.00 , $92.68 , $92.68 , $90.86 , $91.77 , $90.86 , $35.00 , $330.40 
24005880,85280,FACTOR XII,301,,,OP, $229.00 , $197.50 , $183.20 , $148.85 , $171.75 , $183.20 , $183.20 , $183.20 , $160.30 , $183.20 , $183.20 , $183.20 , $35.00 , $51.39 , $51.39 , $50.38 , $50.88 , $50.38 , $35.00 , $183.20 
24000433,85384,FIBRINOGEN,301,,,OP, $155.00 , $133.50 , $124.00 , $100.75 , $116.25 , $124.00 , $124.00 , $124.00 , $108.50 , $124.00 , $124.00 , $124.00 , $35.00 , $34.78 , $34.78 , $34.10 , $34.44 , $34.10 , $34.10 , $124.00 
24008208,85520,"HEPARIN, ANTI Xa",301,,,OP, $390.75 , $337.25 , $312.60 , $253.99 , $293.06 , $312.60 , $312.60 , $312.60 , $273.53 , $312.60 , $312.60 , $312.60 , $35.00 , $87.68 , $87.68 , $85.97 , $86.82 , $85.97 , $35.00 , $312.60 
24000143,85610,QUEST PT (PROTIME),301,,,OP, $93.50 , $80.50 , $74.80 , $60.78 , $70.13 , $74.80 , $74.80 , $74.80 , $65.45 , $74.80 , $74.80 , $74.80 , $35.00 , $20.98 , $20.98 , $20.57 , $20.78 , $20.57 , $20.57 , $74.80 
24000594,86001,RAST CLAM IGG,301,,,OP, $146.25 , $126.00 , $117.00 , $95.06 , $109.69 , $117.00 , $117.00 , $117.00 , $102.38 , $117.00 , $117.00 , $117.00 , $35.00 , $32.82 , $32.82 , $32.18 , $32.50 , $32.18 , $32.18 , $117.00 
24000595,86001,RAST PEANUT IGG,301,,,OP, $146.25 , $126.00 , $117.00 , $95.06 , $109.69 , $117.00 , $117.00 , $117.00 , $102.38 , $117.00 , $117.00 , $117.00 , $35.00 , $32.82 , $32.82 , $32.18 , $32.50 , $32.18 , $32.18 , $117.00 
24000597,86001,RAST SHRIMP IGG,301,,,OP, $146.25 , $126.00 , $117.00 , $95.06 , $109.69 , $117.00 , $117.00 , $117.00 , $102.38 , $117.00 , $117.00 , $117.00 , $35.00 , $32.82 , $32.82 , $32.18 , $32.50 , $32.18 , $32.18 , $117.00 
24001385,86160,C1Q COMPLEMENT COMPONENT,301,,,OP, $125.75 , $108.50 , $100.60 , $81.74 , $94.31 , $100.60 , $100.60 , $100.60 , $88.03 , $100.60 , $100.60 , $100.60 , $35.00 , $28.22 , $28.22 , $27.67 , $27.94 , $27.67 , $27.67 , $100.60 
24006282,86162,COMPLEMENT TOTAL CH50,301,,,OP, $277.00 , $239.00 , $221.60 , $180.05 , $207.75 , $221.60 , $221.60 , $221.60 , $193.90 , $221.60 , $221.60 , $221.60 , $35.00 , $62.16 , $62.16 , $60.94 , $61.55 , $60.94 , $35.00 , $221.60 
24003214,86255,COPEPTIN,301,,,OP, $403.50 , $348.25 , $322.80 , $262.28 , $302.63 , $322.80 , $322.80 , $322.80 , $282.45 , $322.80 , $322.80 , $322.80 , $35.00 , $90.55 , $90.55 , $88.77 , $89.66 , $88.77 , $35.00 , $322.80 
24001261,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001262,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001263,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001264,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001265,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001266,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001275,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001276,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001277,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001278,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001282,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001284,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001285,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001286,86317,CPT STREP PNEUMO IGG AB 14 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001713,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001714,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $42.00 , $36.00 , $33.60 , $27.30 , $31.50 , $33.60 , $33.60 , $33.60 , $29.40 , $33.60 , $33.60 , $33.60 , $35.00 , $9.42 , $9.42 , $9.24 , $9.33 , $9.24 , $9.24 , $35.00 
24001719,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001720,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001721,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001723,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001724,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001726,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001727,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001728,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001729,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001730,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001732,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001733,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001734,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001735,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001736,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001737,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001738,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001739,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001740,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001741,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24001745,86317,CPT STREP PNEUMO IGG AB 23 SERO,301,,,OP, $35.50 , $30.25 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $35.00 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $35.00 
24009070,86331,PNEUMONITIS HYPERSENSITIVITY,301,,,OP, $236.25 , $204.00 , $189.00 , $153.56 , $177.19 , $189.00 , $189.00 , $189.00 , $165.38 , $189.00 , $189.00 , $189.00 , $35.00 , $53.01 , $53.01 , $51.98 , $52.49 , $51.98 , $35.00 , $189.00 
24005214,86337,INSULIN ANTIBODIES,301,,,OP, $437.75 , $377.75 , $350.20 , $284.54 , $328.31 , $350.20 , $350.20 , $350.20 , $306.43 , $350.20 , $350.20 , $350.20 , $35.00 , $98.23 , $98.23 , $96.31 , $97.27 , $96.31 , $35.00 , $350.20 
